Date,Visitor,Visitor Score,Home,Home Score,Overtimes
08/17/2012,Adair-Casey,52,Anita CAM,26,0
08/17/2012,Grundy Center,6,Ackley AGWSR,7,0
08/17/2012,Ames,24,Mason City,7,0
08/17/2012,Marshalltown,14,Ankeny,49,0
08/17/2012,Collins-Maxwell-Baxter,42,Alleman North Polk,35,0
08/17/2012,New Sharon North Mahaska,0,Belle Plaine,28,0
08/17/2012,Osceola Clarke,20,Clarinda Academy,6,0
08/17/2012,Clarksville,53,Wyoming Midland,22,0
08/17/2012,Coon Rapids-Bayard,47,Des Moines Grandview Park,17,0
08/17/2012,Denver,27,Gladbrook-Reinbeck,7,0
08/17/2012,West Des Moines Dowling,34,Johnston,16,0
08/17/2012,Dunkerton,48,Central City,26,0
08/17/2012,LeGrand East Marshall,58,Colfax-Mingo,28,0
08/17/2012,Ankeny Christian,23,Council Bluffs Heartland Christian,55,0
08/17/2012,Indianola,42,Des Moines Hoover,18,0
08/17/2012,North English English Valleys,0,Marengo Iowa Valley,35,0
08/17/2012,Elkader Central,14,Janesville,41,0
08/17/2012,Lamoni,60,Moravia,6,0
08/17/2012,Afton East Union,20,Lenox,56,0
08/17/2012,Melcher-Dallas,46,Colo NESCO,30,0
08/17/2012,Seymour,8,Garden Grove Mormon Trail,70,0
08/17/2012,Murray,42,Glidden-Ralston,40,0
08/17/2012,Nevada,45,Saydel,0,0
08/17/2012,Prairie City-Monroe,27,Story City Roland-Story,26,0
08/17/2012,Riceville,54,Corwith-Wesley-LuVerne,28,0
08/17/2012,Elgin Valley,24,Rockford,33,0
08/17/2012,Burnside Southeast Webster,39,Garwin GMG,21,0
08/17/2012,Northwood-Kensett,8,West Bend-Mallard,50,0
08/17/2012,Tripoli,12,Maynard West Central,34,0
08/17/2012,West Des Moines Valley,27,Ottumwa,0,0
08/17/2012,State Center West Marshall,35,Iowa Falls-Alden,34,0
08/18/2012,Bussey Twin Cedars,14,Essex,40,0
08/18/2012,Traer North Tama,28,Nashua-Plainfield,12,0
08/23/2012,Clinton,34,Davenport North,20,0
08/23/2012,Council Bluffs Lincoln,0,Council Bluffs Lewis Central,38,0
08/24/2012,Colo NESCO,14,Adair-Casey,49,0
08/24/2012,Adel ADM,38,Dallas Center-Grimes,20,0
08/24/2012,Ackley AGWSR,13,Conrad BCLUW,6,0
08/24/2012,Fairfield,20,Albia,27,0
08/24/2012,Troy Mills North Linn,29,Alburnett,30,0
08/24/2012,Ames,63,Des Moines East,47,0
08/24/2012,Aplington-Parkersburg,52,Traer North Tama,24,0
08/24/2012,Davenport Assumption,21,Burlington,0,0
08/24/2012,Clarinda,7,Atlantic,48,0
08/24/2012,Oakland Riverside,7,Audubon,32,0
08/24/2012,Webster City,0,Huxley Ballard,27,0
08/24/2012,Camanche,6,Bellevue,21,0
08/24/2012,Eagle Grove,34,Belmond-Klemme,42,0
08/24/2012,Bettendorf,36,Eldridge North Scott,28,0
08/24/2012,LeGrand East Marshall,16,Brooklyn BGM,41,0
08/24/2012,Sioux City East,28,Sioux City Heelan,38,0
08/24/2012,Alleman North Polk,20,Bondurant-Farrar,36,0
08/24/2012,Carlisle,10,Boone,21,0
08/24/2012,Hull Western Christian,12,Boyden-Hull-Rock Valley,48,0
08/24/2012,Anita CAM,74,Correctionville River Valley,42,0
08/24/2012,Eldon Cardinal,28,Keosauqua Van Buren,0,0
08/24/2012,Iowa City High,14,Cedar Falls,28,0
08/24/2012,Cedar Rapids Jefferson,7,Cedar Rapids Prairie,28,0
08/24/2012,Cedar Rapids Kennedy,6,Cedar Rapids Washington,17,0
08/24/2012,Dubuque Hempstead,7,Cedar Rapids Xavier,48,0
08/24/2012,Center Point-Urbana,45,LaPorte City Union,42,0
08/24/2012,Bedford,29,Leon Central Decatur,44,0
08/24/2012,Whiting,20,Charter Oak-Ute,44,0
08/24/2012,Humboldt,14,Clarion-Goldfield,17,0
08/24/2012,Stuart West Central Valley,26,Osceola Clarke,33,0
08/24/2012,Edgewood-Colesburg,0,Guttenberg Clayton Ridge,40,0
08/24/2012,Independence,7,Tiffin Clear Creek-Amana,35,0
08/24/2012,Clear Lake,34,Mason City,7,0
08/24/2012,Saydel,21,Colfax-Mingo,27,0
08/24/2012,Westside Ar-We-Va,19,Coon Rapids-Bayard,32,0
08/24/2012,Des Moines North,14,Council Bluffs Jefferson,37,0
08/24/2012,Chariton,7,Creston-Orient-Macksburg,39,0
08/24/2012,Danville,30,North English English Valleys,28,0
08/24/2012,Centerville,7,Bloomfield Davis County,43,0
08/24/2012,Waverly-Shell Rock,7,Decorah,35,0
08/24/2012,Madrid,14,Des Moines Christian,21,0
08/24/2012,Des Moines Roosevelt,21,Des Moines Hoover,24,0
08/24/2012,Grundy Center,7,Dike-New Hartford,43,0
08/24/2012,Gilbertville Don Bosco,52,Clarksville,12,0
08/24/2012,Pleasant Hill Southeast Polk,12,West Des Moines Dowling,35,0
08/24/2012,Dubuque Senior,21,Waterloo West,20,1
08/24/2012,Monona MFL-MarMac,27,Winthrop East Buchanan,47,0
08/24/2012,Moravia,28,Afton East Union,50,0
08/24/2012,Pleasantville,15,Eddyville-Blakesburg-Fremont,36,0
08/24/2012,Emmetsburg,46,Spencer,21,0
08/24/2012,Epworth Western Dubuque,7,Dyersville Beckman,6,0
08/24/2012,Elk Horn-Kimballton-Exira,70,Dunlap Boyer Valley,14,0
08/24/2012,Algona,0,Forest City,29,0
08/24/2012,West Burlington-Notre Dame,7,Fort Madison,34,0
08/24/2012,Corning,12,Tabor Fremont-Mills,54,0
