Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,A,2,A-2
Adair-Casey,Adair-Casey,8,6,8-6
Adel ADM,Adel ADM,3A,1,3A-1
Afton East Union,Afton East Union,8,6,8-6
Akron-Westfield,Akron-Westfield,A,1,A-1
Albia,Albia,2A,6,2A-6
Alburnett,Alburnett,1A,5,1A-5
Algona,Algona,3A,3,3A-3
Algona Garrigan,Algona Garrigan,A,2,A-2
Alleman North Polk,Alleman North Polk,2A,7,2A-7
Alta-Aurelia,Alta-Aurelia,A,1,A-1
Ames,Ames,4A,2,4A-2
Anamosa,Anamosa,3A,6,3A-6
Anita CAM,Anita CAM,8,8,8-8
Ankeny,Ankeny,4A,2,4A-2
Ankeny Christian,Ankeny Christian,8,6,8-6
Aplington-Parkersburg,Aplington AP,1A,3,1A-3
Arlington Starmont,Arlington Starmont,A,3,A-3
Atlantic,Atlantic,3A,1,3A-1
Audubon,Audubon,A,7,A-7
Avoca AHST,Avoca AHST,A,8,A-8
Bedford,Bedford,A,7,A-7
Belle Plaine,Belle Plaine,A,4,A-4
Bellevue,Bellevue,1A,5,1A-5
Belmond-Klemme,Belmond-Klemme,A,2,A-2
Bettendorf,Bettendorf,4A,7,MAC
Blairsburg Northeast Hamilton,Northeast Hamilton,8,2,8-2
Bloomfield Davis County,Davis County,2A,6,2A-6
Bondurant-Farrar,Bondurant-Farrar,2A,6,2A-6
Boone,Boone,3A,4,3A-4
Boyden-Hull-Rock Valley,Boyden-Hull-R Valley,2A,1,2A-1
Britt West Hancock,Britt West Hancock,A,2,A-2
Brooklyn BGM,Brooklyn BGM,A,6,A-6
Buffalo Center North Iowa,North Iowa,8,2,8-2
Burlington,Burlington,4A,7,MAC
Burnside Southeast Webster,Burnside SE Webster,A,2,A-2
Bussey Twin Cedars,Bussey Twin Cedars,8,5,8-5
Calmar South Winneshiek,South Winneshiek,1A,4,1A-4
Camanche,Camanche,2A,4,2A-4
Carlisle,Carlisle,3A,8,3A-8
Carroll,Carroll,3A,2,3A-2
Carroll Kuemper,Carroll Kuemper,2A,8,2A-8
Cascade,Cascade,2A,4,2A-4
Cedar Falls,Cedar Falls,4A,5,MVC
Cedar Rapids Cedar Valley Christian,Cedar Valley Christi,8,4,8-4
Cedar Rapids Jefferson,CR Jefferson,4A,6,MVC
Cedar Rapids Kennedy,CR Kennedy,4A,6,MVC
Cedar Rapids Prairie,CR Prairie,4A,5,MVC
Cedar Rapids Washington,CR Washington,4A,6,MVC
Cedar Rapids Xavier,CR Xavier,4A,6,MVC
Center Point-Urbana,Center Point-Urbana,2A,4,2A-4
Centerville,Centerville,3A,7,3A-7
Central City,Central City,8,4,8-4
Chariton,Chariton,3A,8,3A-8
Charles City,Charles City,3A,3,3A-3
Charter Oak-Ute,Charter Oak-Ute,8,7,8-7
Cherokee Washington,Cherokee Washington,2A,1,2A-1
Clarinda,Clarinda,2A,8,2A-8
Clarinda Academy,Clarinda Academy,2A,8,2A-8
Clarion-Goldfield,Clarion-Goldfield,2A,2,2A-2
Clarksville,Clarksville,8,3,8-3
Clear Lake,Clear Lake,3A,3,3A-3
Clinton,Clinton,4A,7,MAC
Colfax-Mingo,Colfax-Mingo,1A,7,1A-7
Collins-Maxwell-Baxter,Baxter CMB,2A,6,2A-6
Colo NESCO,Colo NESCO,8,6,8-6
Columbus Junction,Columbus Junction,2A,5,2A-5
Conrad BCLUW,Conrad BCLUW,A,4,A-4
Coon Rapids-Bayard,Coon Rapids-Bayard,8,7,8-7
Corning,Corning,8,8,8-8
Correctionville River Valley,River Valley,8,1,8-1
Corwith-Wesley-LuVerne,Corwith CWL,8,2,8-2
Corydon Wayne,Corydon Wayne,8,5,8-5
Council Bluffs Heartland Christian,Heartland Christian,8,7,8-7
Council Bluffs Jefferson,CB Jefferson,4A,1,4A-1
Council Bluffs Lewis Central,CB Lewis Central,3A,1,3A-1
Council Bluffs Lincoln,CB Lincoln,4A,4,4A-4
Council Bluffs St Albert,CB St Albert,1A,8,1A-8
Cresco Crestwood,Cresco Crestwood,3A,5,3A-5
Creston-Orient-Macksburg,Creston COM,3A,1,3A-1
Dallas Center-Grimes,Dallas Center-Grimes,3A,4,3A-4
Danville,Danville,A,5,A-5
Davenport Assumption,Davenport Assumption,4A,7,MAC
Davenport Central,Davenport Central,4A,7,MAC
Davenport North,Davenport North,4A,7,MAC
Davenport West,Davenport West,4A,7,MAC
Decorah,Decorah,3A,5,3A-5
Delhi Maquoketa Valley,Maquoketa Valley,1A,5,1A-5
Denison-Schleswig,Denison-Schleswig,3A,2,3A-2
Denver,Denver,1A,4,1A-4
Des Moines Christian,Des Moines Christian,1A,7,1A-7
Des Moines East,Des Moines East,4A,4,4A-4
Des Moines Grandview Park,DM Grandview Park,8,6,8-6
Des Moines Hoover,Des Moines Hoover,4A,3,4A-3
Des Moines Lincoln,Des Moines Lincoln,4A,1,4A-1
Des Moines North,Des Moines North,4A,2,4A-2
Des Moines Roosevelt,Des Moines Roosevelt,4A,4,4A-4
DeWitt Central Clinton,Central Clinton,3A,6,3A-6
Dike-New Hartford,Dike-New Hartford,1A,3,1A-3
Donnellson Central Lee,Central Lee,2A,5,2A-5
Dubuque Hempstead,Dubuque Hempstead,4A,5,MVC
Dubuque Senior,Dubuque Senior,4A,6,MVC
Dubuque Wahlert,Dubuque Wahlert,4A,5,MVC
Dunkerton,Dunkerton,8,3,8-3
Dunlap Boyer Valley,Dunlap Boyer Valley,8,7,8-7
Durant,Durant,1A,5,1A-5
Dyersville Beckman,Dyersville Beckman,2A,4,2A-4
Eagle Grove,Eagle Grove,1A,3,1A-3
Earlham,Earlham,A,7,A-7
Eddyville-Blakesburg-Fremont,Eddyville EBF,1A,6,1A-6
Edgewood-Colesburg,Edgewood-Colesburg,A,3,A-3
Eldon Cardinal,Eldon Cardinal,1A,6,1A-6
Eldridge North Scott,Eldridge North Scott,4A,7,MAC
Elgin Valley,Elgin Valley,8,4,8-4
Elk Horn-Kimballton-Exira,Elk Horn-Kimb-Exira,8,7,8-7
Elkader Central,Elkader Central,8,4,8-4
Emmetsburg,Emmetsburg,1A,1,1A-1
Epworth Western Dubuque,Western Dubuque,3A,5,3A-5
Essex,Essex,8,8,8-8
Estherville-Lincoln Central,Estherville LC,2A,2,2A-2
Everly Clay Central-Everly,Clay Central-Everly,8,1,8-1
Fairbank Wapsie Valley,Wapsie Valley,A,3,A-3
Fairfield,Fairfield,3A,7,3A-7
Forest City,Forest City,2A,2,2A-2
Fort Dodge,Fort Dodge,4A,2,4A-2
Fort Dodge St Edmond,Fort Dodge St Edmond,1A,2,1A-2
Fort Madison,Fort Madison,3A,7,3A-7
Garden Grove Mormon Trail,Mormon Trail,8,6,8-6
Garner-Hayfield-Ventura,Garner GHV,2A,2,2A-2
Garwin GMG,Garwin GMG,A,4,A-4
Gilbert,Gilbert,2A,7,2A-7
Gilbertville Don Bosco,Don Bosco,8,3,8-3
Gladbrook-Reinbeck,Gladbrook-Reinbeck,A,4,A-4
Glenwood,Glenwood,3A,1,3A-1
Glidden-Ralston,Glidden-Ralston,8,7,8-7
Goose Lake Northeast,Goose Lake Northeast,2A,4,2A-4
Gowrie Prairie Valley,Prairie Valley,A,2,A-2
Greene North Butler,Greene North Butler,A,3,A-3
Greenfield Nodaway Valley,Nodaway Valley,1A,8,1A-8
Grinnell,Grinnell,3A,4,3A-4
Griswold,Griswold,A,8,A-8
Grundy Center,Grundy Center,A,4,A-4
Guthrie Center,Guthrie Center,A,7,A-7
Guttenberg Clayton Ridge,Guttenberg CR,1A,5,1A-5
Hamburg-Farragut Nishnabotna,Nishnabotna,8,8,8-8
Hampton-Dumont,Hampton-Dumont,2A,3,2A-3
Harlan,Harlan,3A,1,3A-1
Harris-Lake Park,Harris-Lake Park,8,1,8-1
Hartley-Melvin-Sanborn,Hartley HMS,1A,1,1A-1
Hawarden West Sioux,Hawarden West Sioux,A,1,A-1
Hinton,Hinton,A,1,A-1
Holstein Ridge View,Holstein Ridge View,1A,2,1A-2
Hudson,Hudson,1A,3,1A-3
Hull Western Christian,Western Christian,1A,1,1A-1
Humboldt,Humboldt,3A,3,3A-3
Huxley Ballard,Huxley Ballard,3A,4,3A-4
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,2A,8,2A-8
Independence,Independence,3A,5,3A-5
Indianola,Indianola,4A,1,4A-1
Inwood West Lyon,Inwood West Lyon,A,1,A-1
Iowa City High,Iowa City High,4A,5,MVC
Iowa City Regina,Iowa City Regina,1A,6,1A-6
Iowa City West,Iowa City West,4A,5,MVC
Iowa Falls-Alden,Iowa Falls-Alden,3A,3,3A-3
Jackson Junction Turkey Valley,Turkey Valley,A,3,A-3
Janesville,Janesville,8,3,8-3
Jefferson Greene County,Greene County,2A,8,2A-8
Jesup,Jesup,1A,4,1A-4
Jewell South Hamilton,South Hamilton,1A,3,1A-3
Johnston,Johnston,4A,2,4A-2
Keokuk,Keokuk,3A,7,3A-7
Keosauqua Van Buren,Keosauqua Van Buren,A,5,A-5
Kingsley-Pierson,Kingsley-Pierson,8,1,8-1
Knoxville,Knoxville,3A,8,3A-8
Lake Mills,Lake Mills,A,2,A-2
Lake View East Sac,Lake View East Sac,2A,2,2A-2
Lamoni,Lamoni,8,6,8-6
Lansing Kee,Lansing Kee,8,4,8-4
LaPorte City Union,LaPorte City Union,2A,3,2A-3
Latimer CAL,Latimer CAL,8,2,8-2
Laurens-Marathon,Laurens-Marathon,8,2,8-2
Lawton-Bronson,Lawton-Bronson,A,1,A-1
LeGrand East Marshall,East Marshall,2A,7,2A-7
LeMars,LeMars,3A,2,3A-2
LeMars Gehlen,LeMars Gehlen,1A,1,1A-1
Lenox,Lenox,8,8,8-8
Leon Central Decatur,Leon Central Decatur,1A,7,1A-7
Letts Louisa-Muscatine,Louisa-Muscatine,2A,5,2A-5
Liberty Center Southeast Warren,Southeast Warren,A,6,A-6
Lisbon,Lisbon,A,5,A-5
Logan-Magnolia,Logan-Magnolia,A,8,A-8
Lone Tree,Lone Tree,A,5,A-5
Lynnville-Sully,Lynnville-Sully,A,6,A-6
Madrid,Madrid,A,7,A-7
Malvern East Mills,East Mills,A,8,A-8
Manchester West Delaware,West Delaware,3A,5,3A-5
Manly Central Springs,Manly Central Spring,2A,3,2A-3
Manning IKM-Manning,IKM-Manning,1A,2,1A-2
Manson Northwest Webster,Manson NW Webster,1A,2,1A-2
Mapleton MVAO,Mapleton MVAO,1A,2,1A-2
Maquoketa,Maquoketa,3A,6,3A-6
Marcus-Meriden-Cleghorn,Marcus MMC,8,1,8-1
Marengo Iowa Valley,Marengo Iowa Valley,A,4,A-4
Marion,Marion,3A,6,3A-6
Marion Linn-Mar,Marion Linn-Mar,4A,5,MVC
Marshalltown,Marshalltown,4A,3,4A-3
Martensdale-St Marys,Martensdale-St Marys,A,7,A-7
Mason City,Mason City,4A,3,4A-3
Mason City Newman,Mason City Newman,A,2,A-2
Maynard West Central,Maynard West Central,8,4,8-4
Mediapolis,Mediapolis,2A,5,2A-5
Melcher-Dallas,Melcher-Dallas,8,5,8-5
Milford Okoboji,Milford Okoboji,1A,1,1A-1
Missouri Valley,Missouri Valley,1A,8,1A-8
MOC-Floyd Valley,MOC-Floyd Valley,2A,1,2A-1
Mondamin West Harrison,West Harrison,8,7,8-7
Monona MFL-MarMac,Monona MFL-MarMac,1A,4,1A-4
Montezuma,Montezuma,A,6,A-6
Monticello,Monticello,2A,4,2A-4
Moravia,Moravia,8,5,8-5
Mount Ayr,Mount Ayr,1A,7,1A-7
Mount Pleasant,Mount Pleasant,3A,7,3A-7
Mount Vernon,Mount Vernon,2A,4,2A-4
Moville Woodbury Central,Woodbury Central,A,1,A-1
Murray,Murray,8,6,8-6
Muscatine,Muscatine,4A,7,MAC
