Date,Visitor,Visitor Score,Home,Home Score,Overtimes
08/17/2018,Liberty Center Southeast Warren,46,Montezuma,35,0
08/17/2018,Marengo Iowa Valley,62,Collins-Maxwell,16,0
08/17/2018,Bussey Twin Cedars,6,North English English Valleys,70,0
08/17/2018,Winfield-Mount Union,28,Springville,52,0
08/17/2018,Colo NESCO,6,Victor HLV,57,0
08/17/2018,Wayland WACO,25,Janesville,14,0
08/17/2018,Lone Tree,47,Wyoming Midland,50,0
08/23/2018,Cedar Rapids Prairie,41,Cedar Rapids Washington,6,0
08/23/2018,Muscatine,23,Davenport Central,6,0
08/23/2018,West Union North Fayette Valley,21,Waverly-Shell Rock,35,0
08/24/2018,Adel ADM,17,Bondurant-Farrar,7,0
08/24/2018,Alburnett,49,Vinton-Shellsburg,7,0
08/24/2018,Algona,33,Humboldt,14,0
08/24/2018,Algona Garrigan,14,Emmetsburg,12,0
08/24/2018,Alleman North Polk,49,Nevada,35,0
08/24/2018,Lawton-Bronson,15,Alta-Aurelia,27,0
08/24/2018,Anamosa,17,Maquoketa,6,0
08/24/2018,Anita CAM,50,Bedford,7,0
08/24/2018,Ankeny Centennial,20,Ankeny,0,0
08/24/2018,Aplington-Parkersburg,13,New Hampton,12,0
08/24/2018,Atlantic,45,Saydel,6,0
08/24/2018,Remsen St Mary,26,Audubon,58,0
08/24/2018,Avoca AHSTW,47,Underwood,14,0
08/24/2018,Bellevue,41,Edgewood-Colesburg,20,0
08/24/2018,Eagle Grove,6,Belmond-Klemme,61,0
08/24/2018,Pleasant Valley,0,Bettendorf,20,0
08/24/2018,Hawarden West Sioux,16,Boyden-Hull-Rock Valley,42,0
08/24/2018,Brooklyn BGM,35,Lisbon,24,0
08/24/2018,Monona MFL-MarMac,10,Calmar South Winneshiek,30,0
08/24/2018,Goose Lake Northeast,18,Camanche,34,0
08/24/2018,Winterset,20,Carlisle,25,0
08/24/2018,Carroll Kuemper,27,Council Bluffs St Albert,12,0
08/24/2018,Monticello,34,Cascade Western Dubuque,39,0
08/24/2018,Cedar Falls,31,Ames,0,0
08/24/2018,Cedar Rapids Kennedy,34,Cedar Rapids Jefferson,0,0
08/24/2018,Cedar Rapids Xavier,44,Iowa City Regina,7,0
08/24/2018,DeWitt Central Clinton,2,Center Point-Urbana,20,0
08/24/2018,Albia,15,Centerville,31,0
08/24/2018,Chariton,35,Creston-Orient-Macksburg,34,0
08/24/2018,Clarinda,37,Shenandoah,19,0
08/24/2018,Clear Lake,55,Osage,40,0
08/24/2018,Conrad BCLUW,26,Colfax-Mingo,41,0
08/24/2018,Baxter,28,Coon Rapids-Bayard,89,0
08/24/2018,Corning Southwest Valley,24,Red Oak,21,0
08/24/2018,Correctionville River Valley,38,Mondamin West Harrison,32,0
08/24/2018,Woodward Academy,26,Corydon Wayne,28,0
08/24/2018,Sergeant Bluff-Luton,14,Council Bluffs Lewis Central,42,0
08/24/2018,Charles City,6,Cresco Crestwood,7,0
08/24/2018,Dubuque Hempstead,10,Davenport North,11,0
08/24/2018,Davenport West,21,United Township IL,0,0
08/24/2018,Waukon,20,Decorah,24,0
08/24/2018,Stuart West Central Valley,16,Des Moines Christian,42,0
08/24/2018,Des Moines Grandview Park,36,Garwin GMG,24,0
08/24/2018,Des Moines Lincoln,40,Des Moines East,26,0
08/24/2018,Des Moines Hoover,14,Des Moines Roosevelt,31,0
08/24/2018,Dike-New Hartford,21,Denver,0,0
08/24/2018,Marion Linn-Mar,6,Dubuque Senior,7,0
08/24/2018,Dunkerton,42,Preston Easton Valley,41,0
08/24/2018,Eddyville-Blakesburg-Fremont,26,LeGrand East Marshall,12,0
08/24/2018,Eldon Cardinal,26,Keosauqua Van Buren,0,0
08/24/2018,Clinton,7,Epworth Western Dubuque,45,0
08/24/2018,Estherville-Lincoln Central,21,Forest City,20,0
08/24/2018,Tabor Fremont-Mills,27,Exira-Elk Horn-Kimballton,45,0
08/24/2018,Fairbank Wapsie Valley,28,Guttenberg Clayton Ridge,8,0
08/24/2018,Knoxville,6,Fairfield,28,0
08/24/2018,Fort Dodge,48,Mason City,0,0
08/24/2018,Fort Madison,21,Donnellson Central Lee,0,0
08/24/2018,Garden Grove Mormon Trail,72,Clarinda Academy,44,0
08/24/2018,Garner-Hayfield-Ventura,7,Britt West Hancock,0,1
08/24/2018,Gladbrook-Reinbeck,6,Gilbertville Don Bosco,50,0
08/24/2018,Glenwood,17,Carroll,14,0
08/24/2018,Glidden-Ralston,20,West Bend-Mallard,12,0
08/24/2018,Gowrie Southeast Valley,40,Hampton-Dumont-CAL,0,0
08/24/2018,Wellman Mid-Prairie,12,Grinnell,27,0
08/24/2018,Belle Plaine,22,Grundy Center,34,0
08/24/2018,Denison-Schleswig,7,Harlan,49,0
08/24/2018,Harris-Lake Park,34,Buffalo Center North Iowa,12,0
08/24/2018,Milford Okoboji,0,Hartley-Melvin-Sanborn,66,0
08/24/2018,Hinton,30,Moville Woodbury Central,19,0
08/24/2018,Hudson,46,Jesup,8,0
08/24/2018,Hull Western Christian,37,MOC-Floyd Valley,13,0
08/24/2018,Huxley Ballard,34,Boone,15,0
08/24/2018,Holstein Ridge View,16,Ida Grove O-A-BC-IG,40,0
08/24/2018,Independence,51,Oelwein,14,0
08/24/2018,Indianola,24,Norwalk,7,0
08/24/2018,Inwood West Lyon,27,Rock Rapids Central Lyon-George-Little Rock,18,0
08/24/2018,Iowa City Liberty,21,Iowa City High,38,0
08/24/2018,Eldridge North Scott,7,Iowa City West,28,0
