Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,8,5,8-5
Adel ADM,Adel ADM,3A,9,3A-9
Afton East Union,Afton East Union,8,6,8-6
Akron-Westfield,Akron-Westfield,A,1,A-1
Albia,Albia,2A,6,2A-6
Alburnett,Alburnett,A,5,A-5
Algona,Algona,2A,2,2A-2
Algona Garrigan,Algona Garrigan,A,3,A-3
Alleman North Polk,Alleman North Polk,3A,8,3A-8
Alta-Aurelia,Alta-Aurelia,A,2,A-2
Ames,Ames,4A,7,4A-7
Anamosa,Anamosa,2A,4,2A-4
Anita CAM,Anita CAM,8,8,8-8
Ankeny,Ankeny,4A,1,4A-1
Ankeny Centennial,Ankeny Centennial,4A,2,4A-2
Aplington-Parkersburg,Aplington AP,1A,3,1A-3
Arlington Starmont,Arlington Starmont,A,4,A-4
Atlantic,Atlantic,2A,9,2A-9
Audubon,Audubon,8,8,8-8
Avoca AHSTW,Avoca AHSTW,A,9,A-9
Baxter,Baxter,8,5,8-5
Bedford,Bedford,8,7,8-7
Belle Plaine,Belle Plaine,A,6,A-6
Bellevue,Bellevue,1A,4,1A-4
Belmond-Klemme,Belmond-Klemme,A,3,A-3
Bettendorf,Bettendorf,4A,5,4A-5
Bloomfield Davis County,Davis County,2A,6,2A-6
Bondurant-Farrar,Bondurant-Farrar,3A,8,3A-8
Boone,Boone,3A,2,3A-2
Boyden-Hull-Rock Valley,Boyden-Hull-R Valley,2A,1,2A-1
Britt West Hancock,Britt West Hancock,A,3,A-3
Brooklyn BGM,Brooklyn BGM,A,6,A-6
Buffalo Center North Iowa,North Iowa,8,2,8-2
Burlington,Burlington,4A,5,4A-5
Bussey Twin Cedars,Bussey Twin Cedars,8,5,8-5
Calmar South Winneshiek,South Winneshiek,A,4,A-4
Camanche,Camanche,2A,5,2A-5
Carlisle,Carlisle,3A,8,3A-8
Carroll,Carroll,3A,2,3A-2
Carroll Kuemper,Carroll Kuemper,2A,9,2A-9
Cascade Western Dubuque,Cascade,1A,4,1A-4
Cedar Falls,Cedar Falls,4A,3,4A-3
Cedar Rapids Jefferson,CR Jefferson,4A,3,4A-3
Cedar Rapids Kennedy,CR Kennedy,4A,5,4A-5
Cedar Rapids Prairie,CR Prairie,4A,3,4A-3
Cedar Rapids Washington,CR Washington,4A,5,4A-5
Cedar Rapids Xavier,CR Xavier,3A,4,3A-4
Center Point-Urbana,Center Point-Urbana,3A,4,3A-4
Centerville,Centerville,2A,8,2A-8
Central City,Central City,8,3,8-3
Chariton,Chariton,2A,8,2A-8
Charles City,Charles City,3A,3,3A-3
Cherokee Washington,Cherokee Washington,1A,9,1A-9
Clarinda,Clarinda,1A,8,1A-8
Clarinda Academy,Clarinda Academy,8,7,8-7
Clarion-Goldfield-Dows,Clarion CGD,2A,2,2A-2
Clear Lake,Clear Lake,2A,3,2A-3
Clinton,Clinton,3A,5,3A-5
Colfax-Mingo,Colfax-Mingo,1A,7,1A-7
Collins-Maxwell,Collins-Maxwell,8,5,8-5
Colo NESCO,Colo NESCO,8,5,8-5
Columbus Junction,Columbus Junction,1A,5,1A-5
Conrad BCLUW,Conrad BCLUW,A,7,A-7
Coon Rapids-Bayard,Coon Rapids-Bayard,8,8,8-8
Corning Southwest Valley,Southwest Valley,A,9,A-9
Correctionville River Valley,River Valley,8,1,8-1
Corydon Wayne,Corydon Wayne,A,8,A-8
Council Bluffs Jefferson,CB Jefferson,4A,7,4A-7
Council Bluffs Lewis Central,CB Lewis Central,3A,9,3A-9
Council Bluffs Lincoln,CB Lincoln,4A,7,4A-7
Council Bluffs St Albert,CB St Albert,A,9,A-9
Cresco Crestwood,Cresco Crestwood,2A,3,2A-3
Creston-Orient-Macksburg,Creston COM,3A,9,3A-9
Dallas Center-Grimes,Dallas Center-Grimes,3A,2,3A-2
Davenport Assumption,Davenport Assumption,3A,5,3A-5
Davenport Central,Davenport Central,4A,5,4A-5
Davenport North,Davenport North,4A,4,4A-4
Davenport West,Davenport West,4A,5,4A-5
Decorah,Decorah,3A,3,3A-3
Delhi Maquoketa Valley,Maquoketa Valley,A,5,A-5
Denison-Schleswig,Denison-Schleswig,3A,1,3A-1
Denver,Denver,1A,3,1A-3
Des Moines Christian,Des Moines Christian,2A,8,2A-8
Des Moines East,Des Moines East,4A,6,4A-6
Des Moines Grandview Park,DM Grandview Park,A,8,A-8
Des Moines Hoover,Des Moines Hoover,4A,1,4A-1
Des Moines Lincoln,Des Moines Lincoln,4A,1,4A-1
Des Moines North,Des Moines North,4A,7,4A-7
Des Moines Roosevelt,Des Moines Roosevelt,4A,2,4A-2
DeWitt Central Clinton,Central Clinton,3A,5,3A-5
Dike-New Hartford,Dike-New Hartford,1A,6,1A-6
Donnellson Central Lee,Central Lee,2A,6,2A-6
Dubuque Hempstead,Dubuque Hempstead,4A,3,4A-3
Dubuque Senior,Dubuque Senior,4A,3,4A-3
Dubuque Wahlert,Dubuque Wahlert,3A,4,3A-4
Dunkerton,Dunkerton,8,2,8-2
Dunlap Boyer Valley,Dunlap Boyer Valley,8,8,8-8
Durant,Durant,A,6,A-6
Dyersville Beckman,Dyersville Beckman,1A,4,1A-4
Eagle Grove,Eagle Grove,1A,2,1A-2
Earlham,Earlham,A,9,A-9
Eddyville-Blakesburg-Fremont,Eddyville EBF,2A,6,2A-6
Edgewood-Colesburg,Edgewood-Colesburg,A,5,A-5
Eldon Cardinal,Eldon Cardinal,A,6,A-6
Eldora South Hardin,Eldora South Hardin,1A,6,1A-6
Eldridge North Scott,Eldridge North Scott,3A,5,3A-5
Elkader Central,Elkader Central,8,3,8-3
Emmetsburg,Emmetsburg,1A,1,1A-1
Epworth Western Dubuque,Western Dubuque,3A,4,3A-4
Essex,Essex,8,7,8-7
Estherville-Lincoln Central,Estherville LC,2A,2,2A-2
Everly Clay Central-Everly,Clay Central-Everly,8,1,8-1
Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,8,8,8-8
Fairbank Wapsie Valley,Wapsie Valley,A,7,A-7
Fairfield,Fairfield,3A,6,3A-6
Forest City,Forest City,2A,3,2A-3
Fort Dodge,Fort Dodge,4A,2,4A-2
Fort Dodge St Edmond,Fort Dodge St Edmond,A,2,A-2
Fort Madison,Fort Madison,3A,6,3A-6
Garden Grove Mormon Trail,Mormon Trail,8,6,8-6
Garner-Hayfield-Ventura,Garner GHV,2A,2,2A-2
Garwin GMG,Garwin GMG,A,7,A-7
Gilbert,Gilbert,3A,8,3A-8
Gilbertville Don Bosco,Don Bosco,8,2,8-2
Gladbrook-Reinbeck,Gladbrook-Reinbeck,8,5,8-5
Glenwood,Glenwood,3A,9,3A-9
Glidden-Ralston,Glidden-Ralston,8,8,8-8
Goose Lake Northeast,Goose Lake Northeast,1A,4,1A-4
Gowrie Southeast Valley,Southeast Valley,2A,2,2A-2
Greene North Butler,Greene North Butler,1A,3,1A-3
Greenfield Nodaway Valley,Nodaway Valley,A,9,A-9
Grinnell,Grinnell,3A,7,3A-7
Griswold,Griswold,8,7,8-7
Grundy Center,Grundy Center,A,7,A-7
Guthrie Center-Adair-Casey,Guthrie Center GC-A-,1A,8,1A-8
Guttenberg Clayton Ridge,Guttenberg CR,A,5,A-5
Hampton-Dumont-CAL,Hampton-Dumont-CAL,2A,3,2A-3
Harlan,Harlan,3A,9,3A-9
Harris-Lake Park,Harris-Lake Park,8,1,8-1
Hartley-Melvin-Sanborn,Hartley HMS,A,1,A-1
Hawarden West Sioux,Hawarden West Sioux,1A,1,1A-1
Hinton,Hinton,A,1,A-1
Holstein Ridge View,Holstein Ridge View,A,2,A-2
Hudson,Hudson,A,7,A-7
Hull Western Christian,Western Christian,1A,1,1A-1
Humboldt,Humboldt,3A,2,3A-2
Huxley Ballard,Huxley Ballard,3A,8,3A-8
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,2A,9,2A-9
Independence,Independence,3A,3,3A-3
Indianola,Indianola,4A,6,4A-6
Inwood West Lyon,Inwood West Lyon,1A,1,1A-1
Iowa City High,Iowa City High,4A,4,4A-4
Iowa City Liberty,Iowa City Liberty,3A,5,3A-5
Iowa City Regina,Iowa City Regina,1A,6,1A-6
Iowa City West,Iowa City West,4A,4,4A-4
Iowa Falls-Alden,Iowa Falls-Alden,2A,3,2A-3
Jackson Junction Turkey Valley,Turkey Valley,8,3,8-3
Janesville,Janesville,8,2,8-2
Jefferson Greene County,Greene County,2A,9,2A-9
Jesup,Jesup,1A,6,1A-6
Jewell South Hamilton,South Hamilton,1A,2,1A-2
Johnston,Johnston,4A,6,4A-6
Keokuk,Keokuk,3A,6,3A-6
