Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/02/2013,Ackley AGWSR,47,Hampton Hampton-Dumont,44,0
12/02/2013,Charles City,49,Algona,65,0
12/02/2013,Algona Garrigan,70,Swea City North Union,35,0
12/02/2013,Holstein Ridge View,36,Alta Alta-Aurelia,43,0
12/02/2013,Greene North Butler,47,Aplington-Parkersburg,68,0
12/02/2013,Avoca AHST,58,Anita CAM,27,0
12/02/2013,Hamburg Nishnabotna,49,Bedford,65,0
12/02/2013,Belmond Belmond-Klemme,85,Corwith Corwith-Wesley-LuVerne,23,0
12/02/2013,Eagle Grove,58,Britt West Hancock,74,0
12/02/2013,Guthrie Center,28,Coon Rapids Coon Rapids-Bayard,47,0
12/02/2013,Diagonal,81,College Springs South Page,61,0
12/02/2013,Eddyville Eddyville-Blakesburg-Fremont,78,West Des Moines Iowa Christian,59,0
12/02/2013,Dubuque Wahlert,52,Eldridge North Scott,66,0
12/02/2013,Oskaloosa,49,Fairfield,58,0
12/02/2013,Fort Dodge,69,Webster City,51,0
12/02/2013,Fort Madison,54,Centerville,44,0
12/02/2013,Corning Southwest Valley,54,Griswold,70,0
12/02/2013,Ida Grove O-A-BC-IG,79,Correctionville River Valley,55,0
12/02/2013,Iowa Falls Iowa Falls-Alden,66,Story City Roland-Story,49,0
12/02/2013,Grundy Center,50,Jesup,52,0
12/02/2013,LeMars Gehlen,74,Lawton-Bronson,43,0
12/02/2013,Riceville,35,Mabel Canton MN,59,0
12/02/2013,Manson Northwest Webster,52,Cherokee Washington,39,0
12/02/2013,Maynard West Central,63,Cedar Falls Valley Lutheran,35,0
12/02/2013,Neola Tri-Center,76,Adair Adair-Casey,38,0
12/02/2013,Arlington Starmont,51,Oelwein,56,0
12/02/2013,Burnside Southeast Webster-Grand,44,Ogden,80,0
12/02/2013,Onawa West Monona,57,Sioux City Siouxland Christian,52,0
12/02/2013,Osage,70,Nashua Nashua-Plainfield,50,0
12/02/2013,State Center West Marshall,50,Pella Christian,52,0
12/02/2013,Woodward Academy,61,Perry,77,0
12/02/2013,Pleasant Valley,47,Dubuque Hempstead,34,0
12/02/2013,Remsen St Mary,77,Whiting,23,0
12/02/2013,Farmington Harmony,42,Riverside Highland,77,0
12/02/2013,Clarksville,14,Rockford,77,0
12/02/2013,Sioux City West,59,Sergeant Bluff Sergeant Bluff-Luton,86,0
12/02/2013,Cedar Rapids Cedar Valley Christian,9,Tama Meskwaki,72,0
12/02/2013,Thornburg Tri-County,62,Moravia,35,0
12/02/2013,Belle Plaine,65,Traer North Tama,76,0
12/02/2013,Truro Interstate-35,52,Van Meter,69,0
12/02/2013,Buffalo Center North Iowa,43,West Bend West Bend-Mallard,60,0
12/02/2013,Charter Oak Charter Oak-Ute,50,Woodbine,53,0
12/03/2013,Hudson,55,Ackley AGWSR,65,0
12/03/2013,Diagonal,43,Afton East Union,47,0
12/03/2013,Albia,72,Knoxville,59,0
12/03/2013,Troy Mills North Linn,37,Alburnett,40,0
12/03/2013,Alleman North Polk,72,Colfax Colfax-Mingo,30,0
12/03/2013,Anamosa,62,Marion,56,0
12/03/2013,Ankeny,76,Ottumwa,72,0
12/03/2013,Ankeny Centennial,65,Indianola,62,0
12/03/2013,Belle Plaine,81,North English English Valleys,32,0
12/03/2013,Gowrie Prairie Valley,34,Belmond Belmond-Klemme,72,0
12/03/2013,Blairsburg Northeast Hamilton,69,Latimer CAL,22,0
12/03/2013,Bloomfield Davis,62,Putnam County MO,59,0
12/03/2013,Britt West Hancock,80,Northwood Northwood-Kensett,55,0
12/03/2013,Corwith Corwith-Wesley-LuVerne,32,Buffalo Center North Iowa,47,0
12/03/2013,Fort Madison Trinity,52,Burlington Notre Dame,57,0
12/03/2013,Stanwood North Cedar,33,Cascade Western Dubuque,43,0
12/03/2013,Davenport West,46,Cedar Rapids Prairie,68,0
12/03/2013,Cedar Rapids Xavier,56,Mount Pleasant,33,0
12/03/2013,Burnside Southeast Webster-Grand,46,Churdan Paton-Churdan,77,0
12/03/2013,Eagle Grove,44,Clarion Clarion-Goldfield,70,0
12/03/2013,Clear Lake,95,Iowa Falls Iowa Falls-Alden,75,0
12/03/2013,Cedar Rapids Jefferson,59,Clinton,64,0
12/03/2013,Wheatland Calamus-Wheatland,42,Clinton Prince of Peace,45,0
12/03/2013,Traer North Tama,53,Colo Colo-NESCO,55,0
12/03/2013,Mediapolis,51,Columbus Junction,63,0
12/03/2013,Corydon Wayne,63,Bussey Twin Cedars,55,0
12/03/2013,Hamburg Nishnabotna,36,Council Bluffs Heartland Christian,50,0
12/03/2013,Council Bluffs Jefferson,59,Glenwood,57,1
12/03/2013,Sioux City East,50,Council Bluffs Lewis Central,56,0
12/03/2013,Danville,88,Farmington Harmony,27,0
12/03/2013,Iowa City High,60,Davenport Central,63,0
12/03/2013,Delhi Maquoketa Valley,48,Central City,44,0
12/03/2013,Denison Denison-Schleswig,65,Storm Lake St Mary,49,0
12/03/2013,Nashua Nashua-Plainfield,48,Denver,65,0
12/03/2013,Des Moines Christian,41,Panora Panorama,37,0
12/03/2013,West Des Moines Iowa Christian,45,Des Moines Grandview Park,72,0
12/03/2013,Des Moines Hoover,59,Marshalltown,48,0
12/03/2013,Des Moines North,68,Fort Dodge,60,0
12/03/2013,Dyersville Beckman,42,DeWitt Central Clinton,56,0
12/03/2013,Cresco Crestwood,54,Dike Dike-New Hartford,61,0
12/03/2013,Bellevue Marquette,40,East Dubuque IL,51,0
12/03/2013,Donnellson Central Lee,51,Eldon Cardinal,64,0
12/03/2013,Emmetsburg,45,Pocahontas Area,38,0
12/03/2013,Estherville-Lincoln Central,74,Lake Park Harris-Lake Park,61,0
12/03/2013,Garden Grove Mormon Trail,47,Liberty Center Southeast Warren,9,0
12/03/2013,Garner-Hayfield-Ventura,62,Swea City North Union,42,0
12/03/2013,George George-Little Rock,66,Milford Okoboji,54,0
12/03/2013,Gilbertville Don Bosco,54,Garwin GMG,48,0
12/03/2013,Anita CAM,37,Glidden Glidden-Ralston,51,0
12/03/2013,Camanche,29,Goose Lake Northeast,54,0
12/03/2013,Clarinda,63,Greenfield Nodaway Valley,66,0
12/03/2013,Grimes Dallas Center-Grimes,68,Adel ADM,44,0
12/03/2013,Grinnell,70,Tama South Tama,27,0
12/03/2013,Griswold,52,Bedford,43,0
12/03/2013,Everly Clay Central-Everly,14,Hartley Hartley-Melvin-Sanborn,82,0
12/03/2013,Sioux City Siouxland Christian,36,Holstein Ridge View,46,0
12/03/2013,Paullina South O'Brien,55,Hull Trinity,72,0
12/03/2013,Humboldt,56,Hampton Hampton-Dumont,43,0
12/03/2013,Ida Grove O-A-BC-IG,68,Moville Woodbury Central,52,0
12/03/2013,Janesville,79,Tripoli,65,0
12/03/2013,Nevada,50,Jewell South Hamilton,68,0
12/03/2013,Kalona Iowa Mennonite,56,Riverside Highland,33,0
12/03/2013,Keokuk,39,Burlington,37,0
12/03/2013,New London,31,Keosauqua Van Buren,68,0
12/03/2013,Lake City South Central Calhoun,77,Audubon,52,0
12/03/2013,Lake Mills,65,Manly Central Springs,40,0
12/03/2013,Lamoni,72,Murray,55,0
12/03/2013,Kingsley Kingsley-Pierson,33,Lawton-Bronson,77,0
12/03/2013,Orange City Unity Christian,50,LeMars,72,0
12/03/2013,LeMars Gehlen,80,Remsen Remsen-Union,48,0
12/03/2013,Orient Orient-Macksburg,24,Lenox,58,0
12/03/2013,Osceola Clarke,68,Leon Central Decatur,73,0
12/03/2013,Lisbon,72,Winthrop East Buchanan,38,0
12/03/2013,Packwood Pekin,61,Lone Tree,70,0
12/03/2013,Madrid,46,Guthrie Center,28,0
12/03/2013,Malvern East Mills,88,College Springs South Page,28,0
12/03/2013,Vinton Vinton-Shellsburg,39,Manchester West Delaware,43,1
12/03/2013,Missouri Valley,53,Mapleton Maple Valley-Anthon-Oto,64,0
12/03/2013,Marengo Iowa Valley,66,Sigourney,60,0
12/03/2013,Mason City,69,Forest City,67,0
12/03/2013,Saint Ansgar,50,Mason City Newman,65,0
12/03/2013,Mondamin West Harrison,66,Logan-Magnolia,48,0
12/03/2013,Gilbert,62,Monroe Prairie City-Monroe,93,0
12/03/2013,Montezuma,54,Victor HLV,46,0
12/03/2013,Monticello,53,Bellevue,29,0
12/03/2013,Seymour,59,Moulton Moulton-Udell,80,0
12/03/2013,Center Point Center Point-Urbana,48,Mount Vernon,65,0
12/03/2013,Thornburg Tri-County,27,New Sharon North Mahaska,45,0
12/03/2013,Newton,75,Boone,45,0
12/03/2013,Huxley Ballard,48,Norwalk,67,0
12/03/2013,Ogden,70,Woodward Academy,62,0
12/03/2013,Correctionville River Valley,49,Onawa West Monona,75,0
12/03/2013,Orange City MOC-Floyd Valley,69,Rock Rapids Central Lyon,66,0
12/03/2013,Carlisle,52,Pella,77,0
12/03/2013,Des Moines East,48,Pleasant Hill Southeast Polk,79,0
12/03/2013,Melcher-Dallas,36,Pleasantville,86,0
12/03/2013,Akron Akron-Westfield,54,Remsen St Mary,61,0
12/03/2013,Hull Boyden-Hull,63,Rock Valley,84,0
12/03/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,63,West Bend West Bend-Mallard,61,0
12/03/2013,Baxter Collins-Maxwell-Baxter,60,Saydel,64,0
12/03/2013,Cherokee Washington,46,Sergeant Bluff Sergeant Bluff-Luton,83,0
12/03/2013,Sibley Sibley-Ocheyedan,39,Sheldon,48,0
12/03/2013,Shenandoah,65,Corning Southwest Valley,31,0
12/03/2013,Clarinda Academy,66,Sidney,79,0
12/03/2013,Sioux City North,88,Storm Lake,45,0
12/03/2013,Sloan Westwood,60,Whiting,48,0
12/03/2013,Solon,59,Epworth Western Dubuque,52,0
12/03/2013,Sioux Rapids Sioux Central,46,Spencer,75,0
12/03/2013,Cedar Rapids Cedar Valley Christian,23,Springville,84,0
12/03/2013,Essex,34,Stanton,50,0
12/03/2013,State Center West Marshall,63,Waterloo Columbus,62,0
12/03/2013,Story City Roland-Story,70,Jefferson Greene,56,0
12/03/2013,Stuart West Central Valley,58,Woodward Woodward-Granger,47,0
12/03/2013,Tama Meskwaki,70,Waterloo Christian,31,0
12/03/2013,Tiffin Clear Creek-Amana,65,Independence,55,0
12/03/2013,Tipton,65,Durant,52,0
12/03/2013,Council Bluffs Lincoln,60,Treynor,63,1
12/03/2013,Chariton,68,Truro Interstate-35,72,0
12/03/2013,Tabor Fremont-Mills,42,Underwood,62,0
12/03/2013,Ames,52,Urbandale,62,0
12/03/2013,Maquoketa,49,Van Horne Benton,61,0
12/03/2013,Van Meter,66,Earlham,48,0
12/03/2013,Wayland WACO,49,Wapello,56,0
12/03/2013,Waukee,56,Marion Linn-Mar,51,0
12/03/2013,Waterloo East,58,Waverly Waverly-Shell Rock,72,0
12/03/2013,Fairfield Maharishi,41,West Burlington,83,0
12/03/2013,West Des Moines Dowling,49,Des Moines Roosevelt,47,0
12/03/2013,West Des Moines Valley,74,Des Moines Lincoln,48,0
12/03/2013,Westside Ar-We-Va,56,Adair Adair-Casey,20,0
12/03/2013,Wilton,50,West Branch,40,0
12/03/2013,Letts Louisa-Muscatine,53,Winfield Winfield-Mount Union,57,0
12/05/2013,Afton East Union,36,North Harrison MO,28,0
12/05/2013,Albia,60,Kahoka Clark County MO,54,0
12/05/2013,Chariton,66,Pleasantville,56,0
12/05/2013,Omaha Nation NE,70,Council Bluffs Heartland Christian,77,1
12/05/2013,Cresco Crestwood,83,Calmar South Winneshiek,73,0
12/05/2013,Storm Lake,42,Denison Denison-Schleswig,65,0
12/05/2013,Denver,44,Manchester West Delaware,43,0
12/05/2013,Durant,67,Wheatland Calamus-Wheatland,59,0
12/05/2013,Eldridge North Scott,80,Cedar Rapids Prairie,65,0
12/05/2013,Estherville-Lincoln Central,52,Forest City,80,0
12/05/2013,Guttenberg Clayton Ridge,74,Lansing Kee,32,0
12/05/2013,Iowa City West,77,Davenport Assumption,42,0
12/05/2013,Northwood Northwood-Kensett,50,Lake Mills,77,0
12/05/2013,Milford Okoboji,46,Lake Park Harris-Lake Park,63,0
12/05/2013,Holstein Ridge View,49,Manson Northwest Webster,59,0
12/05/2013,Oakland Riverside,56,Stanton,44,0
12/05/2013,Packwood Pekin,55,Wapello,48,0
12/05/2013,Cedar Falls Valley Lutheran,41,Rockford,65,0
12/05/2013,Underwood,52,Malvern East Mills,36,0
12/05/2013,Council Bluffs St Albert,47,Wahoo Neumann NE,63,0
12/05/2013,Waukon,50,West Union North Fayette Valley,34,0
12/06/2013,Winterset,44,Adel ADM,64,0
12/06/2013,Alburnett,51,Central City,50,0
12/06/2013,Hampton Hampton-Dumont,48,Algona,58,0
12/06/2013,Algona Garrigan,78,Eagle Grove,30,0
12/06/2013,Hull Trinity,53,Alta Alta-Aurelia,54,0
12/06/2013,Independence,46,Anamosa,74,0
12/06/2013,Adair Adair-Casey,42,Anita CAM,44,0
12/06/2013,Des Moines Hoover,27,Ankeny Centennial,44,0
12/06/2013,Moravia,31,Ankeny Christian,104,0
12/06/2013,Audubon,50,Oakland Riverside,47,0
12/06/2013,Avoca AHST,53,Griswold,40,0
12/06/2013,Lenox,40,Bedford,49,0
12/06/2013,Wyoming Midland,33,Bellevue Marquette,40,0
12/06/2013,Bettendorf,67,Cedar Rapids Washington,35,0
12/06/2013,Clarksville,16,Blairsburg Northeast Hamilton,52,0
12/06/2013,Manly Central Springs,47,Britt West Hancock,60,0
12/06/2013,Brooklyn BGM,60,Thornburg Tri-County,42,0
12/06/2013,Buffalo Center North Iowa,69,Swea City North Union,61,0
12/06/2013,Burlington Notre Dame,64,Eldon Cardinal,47,0
12/06/2013,Jackson Junction Turkey Valley,57,Calmar South Winneshiek,61,0
12/06/2013,Carlisle,73,Perry,42,0
12/06/2013,Carroll,69,Bondurant Bondurant-Farrar,67,0
12/06/2013,Clarinda,58,Carroll Kuemper,76,0
12/06/2013,Cascade Western Dubuque,71,Wilton,27,0
12/06/2013,Cedar Falls,58,Decorah,46,0
12/06/2013,Burlington,46,Cedar Rapids Kennedy,54,0
12/06/2013,Churdan Paton-Churdan,77,Charter Oak Charter Oak-Ute,40,0
12/06/2013,Humboldt,62,Clear Lake,74,0
12/06/2013,Camanche,45,Clinton,77,0
12/06/2013,Colo Colo-NESCO,38,Waterloo Christian,24,0
12/06/2013,Conrad BCLUW,63,LeGrand East Marshall,38,0
12/06/2013,Glidden Glidden-Ralston,32,Coon Rapids Coon Rapids-Bayard,42,0
12/06/2013,Martensdale Martensdale-St Marys,65,Corydon Wayne,72,0
12/06/2013,Council Bluffs Lewis Central,72,Red Oak,58,0
12/06/2013,Atlantic,41,Council Bluffs St Albert,57,0
12/06/2013,Glenwood,53,Creston,62,1
12/06/2013,Danville,84,Donnellson Central Lee,58,0
12/06/2013,West Des Moines Dowling,56,Davenport Central,61,0
12/06/2013,Clinton Prince of Peace,51,Davenport North,61,0
12/06/2013,Delhi Maquoketa Valley,55,Edgewood Edgewood-Colesburg,40,0
12/06/2013,Woodward Woodward-Granger,24,Des Moines Christian,58,0
12/06/2013,Des Moines Lincoln,67,Ames,65,1
12/06/2013,Johnston,52,Des Moines North,59,0
12/06/2013,Des Moines Roosevelt,64,Marshalltown,52,0
12/06/2013,Van Horne Benton,52,DeWitt Central Clinton,54,1
12/06/2013,Dike Dike-New Hartford,76,Waterloo Columbus,66,0
12/06/2013,Dubuque Senior,55,Hamilton WI,43,0
12/06/2013,Janesville,56,Dunkerton,64,0
12/06/2013,Maquoketa,61,Dyersville Beckman,66,0
12/06/2013,Earlham,63,Madrid,49,0
12/06/2013,Eddyville Eddyville-Blakesburg-Fremont,78,Schuyler County MO,68,0
12/06/2013,Epworth Western Dubuque,64,Mount Vernon,60,0
12/06/2013,Mount Pleasant,60,Fairfield,63,0
12/06/2013,Mason City Newman,69,Forest City,84,0
12/06/2013,Clarion Clarion-Goldfield,33,Fort Dodge St Edmond,79,0
12/06/2013,Keokuk,57,Fort Madison,60,0
12/06/2013,Fort Madison Trinity,67,Fairfield Maharishi,39,0
12/06/2013,Moulton Moulton-Udell,45,Garden Grove Mormon Trail,77,0
12/06/2013,Sheldon,58,George George-Little Rock,64,0
12/06/2013,Gilbert,51,Baxter Collins-Maxwell-Baxter,44,0
12/06/2013,Gilbertville Don Bosco,64,Traer North Tama,58,0
12/06/2013,Goose Lake Northeast,66,West Liberty,47,0
12/06/2013,Greenfield Nodaway Valley,76,Afton East Union,36,0
12/06/2013,Pella Christian,43,Grimes Dallas Center-Grimes,69,0
12/06/2013,Knoxville,37,Grinnell,77,0
12/06/2013,Ackley AGWSR,53,Grundy Center,62,0
12/06/2013,Hamburg Nishnabotna,57,Essex,45,0
12/06/2013,Shenandoah,32,Harlan,80,0
12/06/2013,Hinton,69,Akron Akron-Westfield,46,0
12/06/2013,Holstein Ridge View,73,Whiting,28,0
12/06/2013,Denver,68,Hudson,74,0
12/06/2013,Orange City MOC-Floyd Valley,72,Hull Boyden-Hull,81,0
12/06/2013,Huxley Ballard,67,Boone,46,0
12/06/2013,Sloan Westwood,34,Ida Grove O-A-BC-IG,75,0
12/06/2013,Inwood West Lyon,79,Milford Okoboji,50,0
12/06/2013,Jesup,51,Aplington-Parkersburg,46,0
12/06/2013,Jewell South Hamilton,53,Saydel,48,0
12/06/2013,Lone Tree,44,Kalona Iowa Mennonite,59,0
12/06/2013,Farmington Harmony,24,Keosauqua Van Buren,86,0
12/06/2013,Lynnville-Sully,51,Keota,54,0
12/06/2013,Lake City South Central Calhoun,68,Pocahontas Area,53,0
12/06/2013,Lake View East Sac,76,Gowrie Prairie Valley,50,0
12/06/2013,Lamoni,71,Bussey Twin Cedars,22,0
12/06/2013,Fairbank Wapsie Valley,40,LaPorte City Union,48,0
12/06/2013,Marcus Marcus-Meriden-Cleghorn,56,LeMars Gehlen,91,0
12/06/2013,LeRoy-Ostrander MN,52,Riceville,49,0
12/06/2013,Letts Louisa-Muscatine,34,Mediapolis,32,0
12/06/2013,Troy Mills North Linn,33,Lisbon,50,0
12/06/2013,Manning IKM-Manning,45,Underwood,44,0
12/06/2013,Manson Northwest Webster,77,Burnside Southeast Webster-Grand,34,0
12/06/2013,Lawton-Bronson,56,Mapleton Maple Valley-Anthon-Oto,57,0
12/06/2013,Marion,63,Tiffin Clear Creek-Amana,60,0
12/06/2013,Orient Orient-Macksburg,44,Melcher-Dallas,72,0
12/06/2013,Monona MFL-MarMac,75,Elkader Central,38,0
12/06/2013,Jefferson Greene,42,Monroe Prairie City-Monroe,73,0
12/06/2013,Montezuma,53,New Sharon North Mahaska,43,0
12/06/2013,Monticello,50,West Branch,23,0
12/06/2013,Mount Ayr,58,Corning Southwest Valley,54,0
12/06/2013,Moville Woodbury Central,61,Kingsley Kingsley-Pierson,51,0
12/06/2013,Diagonal,60,Murray,62,0
12/06/2013,Missouri Valley,49,Neola Tri-Center,72,0
12/06/2013,Nevada,65,Colfax Colfax-Mingo,15,0
12/06/2013,Newell Newell-Fonda,89,Storm Lake St Mary,61,0
12/06/2013,Newton,65,Norwalk,62,0
12/06/2013,Guthrie Center,38,Ogden,66,0
12/06/2013,Osage,65,Saint Ansgar,32,0
12/06/2013,Panora Panorama,59,Stuart West Central Valley,52,0
12/06/2013,Lake Park Harris-Lake Park,50,Paullina South O'Brien,61,0
12/06/2013,Pella,85,Oskaloosa,51,0
12/06/2013,Waterloo East,59,Pleasant Valley,81,0
12/06/2013,Leon Central Decatur,42,Pleasantville,68,0
12/06/2013,Cedar Rapids Cedar Valley Christian,17,Preston Easton Valley,86,0
12/06/2013,Eldora South Hardin,49,Reinbeck Gladbrook-Reinbeck,62,0
12/06/2013,Remsen Remsen-Union,56,Hartley Hartley-Melvin-Sanborn,55,0
12/06/2013,Remsen St Mary,53,Hawarden West Sioux,44,0
12/06/2013,Columbus Junction,58,Riverside Highland,80,0
12/06/2013,Rock Valley,74,Sibley Sibley-Ocheyedan,48,0
12/06/2013,Correctionville River Valley,63,Ruthven Graettinger-Terril-Ruthven-Ayrshire,72,0
12/06/2013,Sheffield West Fork,78,Garner-Hayfield-Ventura,48,0
12/06/2013,Belle Plaine,52,Sigourney,59,0
12/06/2013,Sioux Center,65,Rock Rapids Central Lyon,58,0
12/06/2013,Council Bluffs Jefferson,39,Sioux City East,73,0
12/06/2013,Sioux City Heelan,65,Sioux City West,47,0
12/06/2013,Sioux City North,85,Sergeant Bluff Sergeant Bluff-Luton,83,1
12/06/2013,Sioux Rapids Sioux Central,56,Laurens-Marathon,50,2
12/06/2013,Center Point Center Point-Urbana,28,Solon,57,0
12/06/2013,Orange City Unity Christian,48,Spencer,59,0
12/06/2013,Spring Grove MN,54,Waukon,42,0
12/06/2013,Winthrop East Buchanan,24,Springville,55,0
12/06/2013,Stanton,73,College Springs South Page,48,0
12/06/2013,Stanwood North Cedar,68,Wellman Mid-Prairie,52,0
12/06/2013,State Center West Marshall,63,Tama South Tama,36,0
12/06/2013,Story City Roland-Story,52,Alleman North Polk,47,0
12/06/2013,Sumner Sumner-Fredericksburg,63,Arlington Starmont,46,0
12/06/2013,Tabor Fremont-Mills,74,Clarinda Academy,73,0
12/06/2013,Logan-Magnolia,37,Treynor,70,0
12/06/2013,Latimer CAL,27,Tripoli,68,0
12/06/2013,Liberty Center Southeast Warren,27,Truro Interstate-35,73,0
12/06/2013,Urbandale,62,Des Moines East,44,0
12/06/2013,Woodward Academy,50,Van Meter,72,0
12/06/2013,Victor HLV,73,North English English Valleys,69,0
12/06/2013,Indianola,48,Waukee,65,0
12/06/2013,Iowa Falls Iowa Falls-Alden,57,Webster City,61,0
12/06/2013,West Bend West Bend-Mallard,69,Everly Clay Central-Everly,22,0
12/06/2013,West Burlington,67,New London,59,0
12/06/2013,West Des Moines Valley,70,Ankeny,48,0
12/06/2013,Dunlap Boyer Valley,57,Westside Ar-We-Va,64,0
12/06/2013,Maynard West Central,61,West Union North Fayette Valley,73,0
12/06/2013,Williamsburg,43,Vinton Vinton-Shellsburg,27,0
12/06/2013,Winfield Winfield-Mount Union,65,Wayland WACO,58,0
12/06/2013,Woodbine,51,Exira Exira-Elk Horn-Kimballton,42,0
12/07/2013,Winthrop East Buchanan,39,Arlington Starmont,56,0
12/07/2013,Colo Colo-NESCO,52,Baxter Collins-Maxwell-Baxter,57,0
12/07/2013,Lisbon,39,Bellevue,45,0
12/07/2013,Belmond Belmond-Klemme,63,Northwood Northwood-Kensett,32,0
12/07/2013,Marion Linn-Mar,51,Bettendorf,65,0
12/07/2013,Winfield Winfield-Mount Union,43,Burlington Notre Dame,76,0
12/07/2013,Clinton Prince of Peace,49,Camanche,55,0
12/07/2013,Marion,53,Cedar Rapids Jefferson,57,0
12/07/2013,Waverly Waverly-Shell Rock,49,Cedar Rapids Xavier,58,0
12/07/2013,Davenport North,38,Clinton,77,0
12/07/2013,Conrad BCLUW,55,Clarksville,12,0
12/07/2013,Mondamin West Harrison,40,Coon Rapids Coon Rapids-Bayard,55,0
12/07/2013,Sumner Sumner-Fredericksburg,52,Cresco Crestwood,77,0
12/07/2013,Elkader Central,46,Delhi Maquoketa Valley,60,0
12/07/2013,Denison Denison-Schleswig,51,Council Bluffs Lewis Central,37,0
12/07/2013,Des Moines Grandview Park,58,Colfax Colfax-Mingo,37,0
12/07/2013,Davenport Assumption,59,Dubuque Wahlert,80,0
12/07/2013,Cedar Falls Valley Lutheran,33,Dunkerton,89,0
12/07/2013,Guttenberg Clayton Ridge,36,Dyersville Beckman,48,0
12/07/2013,Cedar Rapids Washington,40,Eldridge North Scott,62,0
12/07/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,72,Estherville-Lincoln Central,77,0
12/07/2013,Fort Madison Trinity,51,Fort Madison,66,0
12/07/2013,Garner-Hayfield-Ventura,71,Greene North Butler,32,0
12/07/2013,Montezuma,62,Garwin GMG,77,0
12/07/2013,Wheatland Calamus-Wheatland,34,Goose Lake Northeast,67,0
12/07/2013,Guthrie Center,58,Exira Exira-Elk Horn-Kimballton,27,0
12/07/2013,Hinton,73,Moville Woodbury Central,50,0
12/07/2013,Hull Western Christian,77,Sioux Center,66,0
12/07/2013,Iowa Falls Iowa Falls-Alden,61,Huxley Ballard,72,0
12/07/2013,Mount Pleasant,47,Iowa City High,59,0
12/07/2013,Tiffin Clear Creek-Amana,41,Iowa City Regina,47,0
12/07/2013,Ames,67,Iowa City West,90,0
12/07/2013,Postville,48,Jackson Junction Turkey Valley,49,0
12/07/2013,Lake Mills,77,Glenville-Emmons MN,30,0
12/07/2013,Stuart West Central Valley,69,Leon Central Decatur,77,0
12/07/2013,Lynnville-Sully,60,Eddyville Eddyville-Blakesburg-Fremont,35,0
12/07/2013,Madrid,71,Woodward Academy,42,0
12/07/2013,Council Bluffs Heartland Christian,50,Malvern East Mills,67,0
12/07/2013,Panora Panorama,61,Manning IKM-Manning,70,0
12/07/2013,Davenport West,46,Maquoketa,56,0
12/07/2013,Charles City,57,Mason City,73,0
12/07/2013,Melcher-Dallas,62,West Des Moines Iowa Christian,54,0
12/07/2013,Oelwein,44,Monona MFL-MarMac,79,0
12/07/2013,Stanwood North Cedar,52,Mount Vernon,74,0
12/07/2013,Cedar Rapids Prairie,64,Muscatine,67,1
12/07/2013,Newell Newell-Fonda,73,Spencer,66,0
12/07/2013,New Hampton,74,Nashua Nashua-Plainfield,60,0
12/07/2013,Onawa West Monona,71,Whiting,50,0
12/07/2013,Pella Christian,61,Washington,57,0
12/07/2013,Grimes Dallas Center-Grimes,49,Pleasant Hill Southeast Polk,65,0
12/07/2013,Ida Grove O-A-BC-IG,51,Ponca NE,64,0
12/07/2013,Saint Ansgar,65,Corwith Corwith-Wesley-LuVerne,41,0
12/07/2013,Sheldon,66,Paullina South O'Brien,61,0
12/07/2013,Sioux City North,73,Shawnee Mission South KS,70,2
12/07/2013,Sioux City West,66,South Sioux City NE,64,0
12/07/2013,State Center West Marshall,64,Alleman North Polk,49,0
12/07/2013,Van Horne Benton,57,Grinnell,45,0
12/09/2013,Bellevue Marquette,54,Durant,50,0
12/09/2013,Woodward Academy,62,Bondurant Bondurant-Farrar,71,0
12/09/2013,Bloomfield Davis,36,Bussey Twin Cedars,47,0
12/09/2013,Cedar Falls Valley Lutheran,75,Clarksville,45,0
12/09/2013,Chariton,83,Osceola Clarke,69,0
12/09/2013,Whiting,70,Charter Oak Charter Oak-Ute,73,0
12/09/2013,Pocahontas Area,59,Estherville-Lincoln Central,71,0
12/09/2013,Knoxville,80,Centerville,71,0
12/09/2013,Pella Christian,51,Monroe Prairie City-Monroe,61,0
12/09/2013,Washington,54,Muscatine,58,0
12/09/2013,Remsen St Mary,53,Sioux City Siouxland Christian,44,0
12/09/2013,Rock Rapids Central Lyon,81,Ellsworth MN,53,0
12/09/2013,Britt West Hancock,62,Sheffield West Fork,84,0
12/09/2013,Troy Mills North Linn,53,Edgewood Edgewood-Colesburg,19,0
12/09/2013,Van Meter,68,Madrid,63,1
12/09/2013,Tama South Tama,56,Vinton Vinton-Shellsburg,57,1
12/09/2013,Postville,57,Waukon,63,0
12/09/2013,Laurens-Marathon,56,West Bend West Bend-Mallard,74,0
12/10/2013,LeGrand East Marshall,33,Ackley AGWSR,55,0
12/10/2013,Adel ADM,70,Newton,63,0
12/10/2013,Lisbon,45,Alburnett,58,1
12/10/2013,Algona,73,Clarion Clarion-Goldfield,56,0
12/10/2013,Sioux Rapids Sioux Central,46,Alta Alta-Aurelia,51,0
12/10/2013,Ankeny,33,Ames,72,0
12/10/2013,Anamosa,76,Tiffin Clear Creek-Amana,68,0
12/10/2013,Ankeny Centennial,56,Urbandale,33,0
12/10/2013,Ankeny Christian,73,West Des Moines Iowa Christian,22,0
12/10/2013,Arlington Starmont,58,Lansing Kee,46,0
12/10/2013,Red Oak,33,Atlantic,61,0
