Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,1A,4,North Iowa Cedar
Adair Adair-Casey,Adair-Casey,1A,13,Rolling Valley
Adel ADM,Adel ADM,3A,15,Raccoon River
Afton East Union,Afton East Union,1A,12,Pride of Iowa
Akron Akron-Westfield,Akron-Westfield,1A,2,War Eagle
Albia,Albia,2A,12,South Central
Alburnett,Alburnett,2A,8,Tri-Rivers
Algona,Algona,3A,2,North Central
Algona Garrigan,Algona Garrigan,1A,3,North Central
Alleman North Polk,Alleman North Polk,2A,13,Heart of Iowa
Alta Alta-Aurelia,Alta-Aurelia,1A,16,Twin Lakes
Ames,Ames,4A,2,CIML
Anamosa,Anamosa,3A,9,WAMAC
Anita CAM,Anita CAM,1A,13,Rolling Valley
Ankeny,Ankeny,4A,2,CIML
Ankeny Centennial,Ankeny Centennial,4A,2,CIML
Ankeny Christian,Ankeny Christian,1A,11,Bluegrass
Aplington-Parkersburg,Parkersburg AP,2A,6,North Iowa Cedar
Arlington Starmont,Arlington Starmont,1A,6,Upper Iowa
Atlantic,Atlantic,3A,16,Hawkeye 10
Audubon,Audubon,1A,13,Western Iowa
Avoca AHST,Avoca AHST,1A,14,Western Iowa
Baxter Collins-Maxwell-Baxter,Baxter CMB,2A,13,Heart of Iowa
Bedford,Bedford,1A,12,Pride of Iowa
Belle Plaine,Belle Plaine,1A,9,South Iowa Cedar
Bellevue,Bellevue,2A,8,River Valley
Bellevue Marquette,Bellevue Marquette,1A,7,Tri-Rivers
Belmond Belmond-Klemme,Belmond-Klemme,1A,3,North Iowa
Bettendorf,Bettendorf,4A,5,MAC
Blairsburg Northeast Hamilton,Northeast Hamilton,1A,4,Iowa Star
Bloomfield Davis,Bloomfield Davis,2A,12,South Central
Bondurant Bondurant-Farrar,Bondurant-Farrar,3A,14,Raccoon River
Boone,Boone,3A,3,Raccoon River
Britt West Hancock,Britt West Hancock,1A,3,North Iowa
Brooklyn BGM,Brooklyn BGM,1A,9,South Iowa Cedar
Buffalo Center North Iowa,North Iowa,1A,3,North Iowa
Burlington,Burlington,4A,5,MAC
Burlington Notre Dame,Notre Dame,2A,11,SEISC
Burnside Southeast Webster-Grand,Southeast Webster,1A,16,Twin Lakes
Bussey Twin Cedars,Bussey Twin Cedars,1A,10,Bluegrass
Calmar South Winneshiek,South Winneshiek,2A,7,Upper Iowa
Camanche,Camanche,2A,9,River Valley
Carlisle,Carlisle,3A,14,Raccoon River
Carroll,Carroll,3A,3,Raccoon River
Carroll Kuemper,Carroll Kuemper,2A,16,Hawkeye 10
Cascade Western Dubuque,Cascade W Dubuque,2A,8,River Valley
Cedar Falls,Cedar Falls,4A,3,MVC
Cedar Falls Valley Lutheran,Valley Lutheran,1A,5,Independent
Cedar Rapids Cedar Valley Christian,Cedar V Christian,1A,7,Tri-Rivers
Cedar Rapids Jefferson,CR Jefferson,4A,4,MVC
Cedar Rapids Kennedy,Cedar Rapids Kennedy,4A,4,MVC
Cedar Rapids Prairie,Cedar Rapids Prairie,4A,6,MVC
Cedar Rapids Washington,CR Washington,4A,4,MVC
Cedar Rapids Xavier,Cedar Rapids Xavier,3A,8,MVC
Center Point Center Point-Urbana,Center Point-Urbana,3A,8,WAMAC
Centerville,Centerville,3A,13,South Central
Central City,Central City,1A,7,Tri-Rivers
Chariton,Chariton,3A,13,South Central
Charles City,Charles City,3A,5,Northeast Iowa
Charter Oak Charter Oak-Ute,Charter Oak-Ute,1A,15,Rolling Valley
Cherokee Washington,Cherokee Washington,2A,16,Lakes
Churdan Paton-Churdan,Paton-Churdan,1A,16,Rolling Valley
Clarinda Academy,Clarinda Academy,1A,14,Corner
Clarinda,Clarinda,2A,15,Hawkeye 10
Clarion Clarion-Goldfield,Clarion-Goldfield,2A,4,North Central
Clarksville,Clarksville,1A,4,Iowa Star
Clear Lake,Clear Lake,3A,5,North Central
Clinton,Clinton,4A,4,MAC
Clinton Prince of Peace,Prince of Peace,1A,7,Tri-Rivers
Colfax Colfax-Mingo,Colfax-Mingo,2A,13,Heart of Iowa
College Springs South Page,South Page,1A,14,Corner
Colo Colo-NESCO,Colo-NESCO,1A,11,Iowa Star
Columbus Junction,Columbus Junction,2A,10,SEISC
Conrad BCLUW,Conrad BCLUW,1A,4,North Iowa Cedar
Coon Rapids Coon Rapids-Bayard,Coon Rapids-Bayard,1A,16,Rolling Valley
Corning Southwest Valley,Southwest Valley,2A,15,Pride of Iowa
Correctionville River Valley,River Valley,1A,1,Western Valley
Corwith Corwith-Wesley-LuVerne,Corwith CWL,1A,3,Cornbelt
Corydon Wayne,Corydon Wayne,1A,10,Pride of Iowa
Council Bluffs Heartland Christian,Heartland Christian,1A,14,Corner
Council Bluffs Jefferson,CB Jefferson,4A,1,MRC
Council Bluffs Lewis Central,CB Lewis Central,4A,1,Hawkeye 10
Council Bluffs Lincoln,CB Lincoln,4A,1,MRC
Council Bluffs St Albert,CB St Albert,2A,15,Hawkeye 10
Cresco Crestwood,Cresco Crestwood,3A,6,Northeast Iowa
Creston,Creston,3A,16,Hawkeye 10
Danville,Danville,1A,8,SEISC
Davenport Assumption,Davenport Assumption,3A,9,MAC
Davenport Central,Davenport Central,4A,5,MAC
Davenport North,Davenport North,4A,5,MAC
Davenport West,Davenport West,4A,5,MAC
