Date,Visitor,Home,Location
12/02/2013,Ackley AGWSR,Hampton Hampton-Dumont,1
12/02/2013,Algona Garrigan,Swea City North Union,1
12/02/2013,Arlington Starmont,Oelwein,1
12/02/2013,Avoca AHST,Anita CAM,1
12/02/2013,Belle Plaine,Traer North Tama,1
12/02/2013,Belmond Belmond-Klemme,Corwith Corwith-Wesley-LuVerne,1
12/02/2013,Buffalo Center North Iowa,West Bend West Bend-Mallard,1
12/02/2013,Burnside Southeast Webster-Grand,Ogden,1
12/02/2013,Cedar Rapids Cedar Valley Christian,Tama Meskwaki,1
12/02/2013,Charles City,Algona,1
12/02/2013,Charter Oak Charter Oak-Ute,Woodbine,1
12/02/2013,Clarksville,Rockford,1
12/02/2013,Corning Southwest Valley,Griswold,1
12/02/2013,Diagonal,College Springs South Page,1
12/02/2013,Dubuque Wahlert,Eldridge North Scott,1
12/02/2013,Eagle Grove,Britt West Hancock,1
12/02/2013,Eddyville Eddyville-Blakesburg-Fremont,West Des Moines Iowa Christian,1
12/02/2013,Farmington Harmony,Riverside Highland,1
12/02/2013,Fort Dodge,Webster City,1
12/02/2013,Fort Madison,Centerville,1
12/02/2013,Greene North Butler,Aplington-Parkersburg,1
12/02/2013,Grundy Center,Jesup,1
12/02/2013,Guthrie Center,Coon Rapids Coon Rapids-Bayard,1
12/02/2013,Hamburg Nishnabotna,Bedford,1
12/02/2013,Holstein Ridge View,Alta Alta-Aurelia,1
12/02/2013,Ida Grove O-A-BC-IG,Correctionville River Valley,1
12/02/2013,Iowa Falls Iowa Falls-Alden,Story City Roland-Story,1
12/02/2013,LeMars Gehlen,Lawton-Bronson,1
12/02/2013,Manson Northwest Webster,Cherokee Washington,1
12/02/2013,Maynard West Central,Cedar Falls Valley Lutheran,1
12/02/2013,Neola Tri-Center,Adair Adair-Casey,1
12/02/2013,Onawa West Monona,Sioux City Siouxland Christian,1
12/02/2013,Osage,Nashua Nashua-Plainfield,1
12/02/2013,Oskaloosa,Fairfield,1
12/02/2013,Pleasant Valley,Dubuque Hempstead,1
12/02/2013,Remsen St Mary,Whiting,1
12/02/2013,Riceville,Mabel Canton MN,1
12/02/2013,Sioux City West,Sergeant Bluff Sergeant Bluff-Luton,1
12/02/2013,State Center West Marshall,Pella Christian,1
12/02/2013,Thornburg Tri-County,Moravia,1
12/02/2013,Truro Interstate-35,Van Meter,1
12/02/2013,Woodward Academy,Perry,1
12/03/2013,Akron Akron-Westfield,Remsen St Mary,1
12/03/2013,Albia,Knoxville,1
12/03/2013,Alleman North Polk,Colfax Colfax-Mingo,1
12/03/2013,Ames,Urbandale,1
12/03/2013,Anamosa,Marion,1
12/03/2013,Anita CAM,Glidden Glidden-Ralston,1
12/03/2013,Ankeny Centennial,Indianola,1
12/03/2013,Ankeny,Ottumwa,1
12/03/2013,Baxter Collins-Maxwell-Baxter,Saydel,1
12/03/2013,Belle Plaine,North English English Valleys,1
12/03/2013,Bellevue Marquette,East Dubuque IL,1
12/03/2013,Blairsburg Northeast Hamilton,Latimer CAL,1
12/03/2013,Bloomfield Davis,Putnam County MO,1
12/03/2013,Britt West Hancock,Northwood Northwood-Kensett,1
12/03/2013,Burnside Southeast Webster-Grand,Churdan Paton-Churdan,1
12/03/2013,Camanche,Goose Lake Northeast,1
12/03/2013,Carlisle,Pella,1
12/03/2013,Cedar Rapids Cedar Valley Christian,Springville,1
12/03/2013,Cedar Rapids Jefferson,Clinton,1
12/03/2013,Cedar Rapids Xavier,Mount Pleasant,1
12/03/2013,Center Point Center Point-Urbana,Mount Vernon,1
12/03/2013,Chariton,Truro Interstate-35,1
12/03/2013,Cherokee Washington,Sergeant Bluff Sergeant Bluff-Luton,1
12/03/2013,Clarinda Academy,Sidney,1
12/03/2013,Clarinda,Greenfield Nodaway Valley,1
12/03/2013,Clear Lake,Iowa Falls Iowa Falls-Alden,1
12/03/2013,Correctionville River Valley,Onawa West Monona,1
12/03/2013,Corwith Corwith-Wesley-LuVerne,Buffalo Center North Iowa,1
12/03/2013,Corydon Wayne,Bussey Twin Cedars,1
12/03/2013,Council Bluffs Jefferson,Glenwood,1
12/03/2013,Council Bluffs Lincoln,Treynor,1
12/03/2013,Cresco Crestwood,Dike Dike-New Hartford,1
12/03/2013,Danville,Farmington Harmony,1
12/03/2013,Davenport West,Cedar Rapids Prairie,1
12/03/2013,Delhi Maquoketa Valley,Central City,1
12/03/2013,Denison Denison-Schleswig,Storm Lake St Mary,1
12/03/2013,Des Moines Christian,Panora Panorama,1
12/03/2013,Des Moines East,Pleasant Hill Southeast Polk,1
12/03/2013,Des Moines Hoover,Marshalltown,1
12/03/2013,Des Moines North,Fort Dodge,1
12/03/2013,Diagonal,Afton East Union,1
12/03/2013,Donnellson Central Lee,Eldon Cardinal,1
12/03/2013,Dyersville Beckman,DeWitt Central Clinton,1
12/03/2013,Eagle Grove,Clarion Clarion-Goldfield,1
12/03/2013,Emmetsburg,Pocahontas Area,1
12/03/2013,Essex,Stanton,1
12/03/2013,Estherville-Lincoln Central,Lake Park Harris-Lake Park,1
12/03/2013,Everly Clay Central-Everly,Hartley Hartley-Melvin-Sanborn,1
12/03/2013,Fairfield Maharishi,West Burlington,1
12/03/2013,Fort Madison Trinity,Burlington Notre Dame,1
12/03/2013,Garden Grove Mormon Trail,Liberty Center Southeast Warren,1
12/03/2013,Garner-Hayfield-Ventura,Swea City North Union,1
12/03/2013,George George-Little Rock,Milford Okoboji,1
12/03/2013,Gilbert,Monroe Prairie City-Monroe,1
