Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11/16/2018,Bondurant Bondurant-Farrar,47,Des Moines Hoover,25,0
11/16/2018,Centerville,51,Fort Madison,44,0
11/16/2018,Collins-Maxwell,41,Woodward Woodward-Granger,28,0
11/16/2018,State Center West Marshall,27,Colo Colo-NESCO,35,0
11/16/2018,Conrad BCLUW,64,Baxter,45,0
11/16/2018,Perry,52,Des Moines North,54,1
11/16/2018,Manchester West Delaware,25,Epworth Western Dubuque,61,0
11/16/2018,Huxley Ballard,51,Gilbert,37,0
11/16/2018,Iowa Falls Iowa Falls-Alden,66,Eldora South Hardin,19,0
11/16/2018,Johnston,77,Alleman North Polk,53,0
11/16/2018,Storm Lake,44,Lake View East Sac,46,0
11/16/2018,LeMars Gehlen,71,Correctionville River Valley,15,0
11/16/2018,Lynnville-Sully,75,Kalona Iowa Mennonite,30,0
11/16/2018,Madrid,35,Martensdale Martensdale-St Marys,41,0
11/16/2018,Pleasantville,48,Saydel,36,0
11/16/2018,Riverside Highland,57,Keota,47,0
11/16/2018,Everly Clay Central-Everly,19,Ruthven Graettinger-Terril-Ruthven-Ayrshire,57,0
11/16/2018,Sumner Sumner-Fredericksburg,55,Oelwein,23,0
11/16/2018,Urbandale,83,Fort Dodge,36,0
11/16/2018,Winterset,54,Truro Interstate-35,28,0
11/17/2018,Nevada,53,Carlisle,55,0
11/17/2018,Davenport West,26,Dubuque Senior,68,0
11/17/2018,Mount Pleasant,32,Leon Central Decatur,60,0
11/17/2018,Monroe Prairie City-Monroe,57,Chariton,36,0
11/17/2018,Donnellson Central Lee,46,New Sharon North Mahaska,62,0
11/17/2018,Osceola Clarke,49,Newton,34,0
11/17/2018,Pella Christian,38,Van Meter,46,0
11/17/2018,West Des Moines Valley,103,Des Moines Hoover,17,0
11/17/2018,Williamsburg,43,Bloomfield Davis,34,0
11/19/2018,Norwalk,33,Adel ADM,41,0
11/19/2018,Alleman North Polk,54,Grimes Dallas Center-Grimes,50,0
11/19/2018,Woodbine,33,Avoca AHSTW,74,0
11/19/2018,Dubuque Wahlert,52,Bellevue Marquette,59,0
11/19/2018,North English English Valleys,28,Brooklyn BGM,54,0
11/19/2018,Carroll,64,Atlantic,43,0
11/19/2018,Danville,56,Lone Tree,20,0
11/19/2018,Exira Exira-Elk Horn-Kimballton,57,Logan-Magnolia,55,1
11/19/2018,Audubon,31,Guthrie Center-Adair-Casey,40,0
11/19/2018,Alta Alta-Aurelia,31,Ida Grove O-A-BC-IG,51,0
11/19/2018,Jesup,67,Traer North Tama,21,0
11/19/2018,Liberty Center Southeast Warren,26,Bussey Twin Cedars,19,0
11/19/2018,Waterloo Christian,19,Lisbon,68,0
11/19/2018,Dunlap Boyer Valley,49,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,76,0
11/19/2018,Des Moines North,25,Mason City,71,0
11/19/2018,Ogden,41,Gowrie Southeast Valley,38,0
11/19/2018,Dubuque Hempstead,59,Platteville WI,73,0
11/19/2018,Red Oak,57,Mount Ayr,47,0
11/19/2018,Spirit Lake,50,Sioux Rapids Sioux Central,30,0
11/19/2018,Washington,47,Eddyville Eddyville-Blakesburg-Fremont,31,0
11/19/2018,Williamsburg,47,Marengo Iowa Valley,32,0
11/20/2018,Forest City,38,Algona,53,0
11/20/2018,Fort Dodge St Edmond,31,Algona Garrigan,32,0
11/20/2018,Anita CAM,64,Avoca AHSTW,56,0
11/20/2018,Des Moines East,38,Ankeny,45,0
11/20/2018,Ankeny Centennial,73,Fort Dodge,21,0
11/20/2018,Stanton,43,Bedford,53,0
11/20/2018,Victor HLV,16,Belle Plaine,57,0
11/20/2018,Bellevue,62,Stanwood North Cedar,17,0
11/20/2018,Bellevue Marquette,44,Preston Easton Valley,42,0
11/20/2018,Bettendorf,73,Marion Linn-Mar,70,4
11/20/2018,Bondurant Bondurant-Farrar,76,Des Moines Grand View Christian,14,0
11/20/2018,Nevada,44,Boone,47,0
11/20/2018,Clarion Clarion-Goldfield-Dows,46,Britt West Hancock,58,0
11/20/2018,Orient Orient-Macksburg,32,Bussey Twin Cedars,42,0
11/20/2018,Cascade Western Dubuque,58,Goose Lake Northeast,22,0
11/20/2018,Cedar Rapids Prairie,48,Muscatine,22,0
11/20/2018,Cedar Rapids Washington,61,Davenport North,57,0
11/20/2018,Cedar Rapids Xavier,61,Davenport Assumption,47,0
11/20/2018,Centerville,57,Oskaloosa,47,0
11/20/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,37,Cherokee Washington,89,0
11/20/2018,Clarinda,40,Lenox,37,0
11/20/2018,Clarksville,62,Rockford,34,0
11/20/2018,Clear Lake,68,Charles City,18,0
11/20/2018,Clinton,43,Cedar Rapids Jefferson,35,0
11/20/2018,Wheatland Calamus-Wheatland,46,Clinton Prince of Peace,54,0
11/20/2018,Corydon Wayne,43,Melcher-Dallas,41,0
11/20/2018,Council Bluffs Jefferson,64,Glenwood,48,0
11/20/2018,Sioux City North,29,Council Bluffs Lewis Central,62,0
11/20/2018,Council Bluffs Lincoln,47,Shenandoah,36,0
11/20/2018,Guttenberg Clayton Ridge,29,Cresco Crestwood,59,0
11/20/2018,Edgewood Edgewood-Colesburg,19,Delhi Maquoketa Valley,54,0
11/20/2018,Atlantic,35,Denison Denison-Schleswig,66,0
11/20/2018,Des Moines Hoover,59,Marshalltown,45,0
11/20/2018,Tama South Tama,33,DeWitt Central Clinton,47,0
11/20/2018,Garden Grove Mormon Trail,27,Diagonal,38,0
11/20/2018,Fort Madison Trinity,51,Donnellson Central Lee,61,0
11/20/2018,Dubuque Senior,42,Davenport Central,30,0
11/20/2018,Independence,24,Dyersville Beckman,54,0
11/20/2018,Liberty Center Southeast Warren,16,Earlham,47,0
11/20/2018,Eldridge North Scott,66,Cedar Rapids Kennedy,42,0
11/20/2018,Manson Northwest Webster,53,Estherville-Lincoln Central,58,0
11/20/2018,Gilbertville Don Bosco,35,Fairbank Wapsie Valley,56,0
11/20/2018,Burlington,33,Fairfield,54,0
11/20/2018,Brooklyn BGM,40,Garwin GMG,43,0
11/20/2018,Stuart West Central Valley,34,Greenfield Nodaway Valley,58,0
11/20/2018,Grimes Dallas Center-Grimes,59,Winterset,40,0
11/20/2018,Grinnell,55,Des Moines Christian,50,0
11/20/2018,Whiting,16,Holstein Ridge View,83,0
11/20/2018,Pocahontas Area,56,Humboldt,60,0
11/20/2018,State Center West Marshall,51,Iowa Falls Iowa Falls-Alden,60,0
11/20/2018,Jewell South Hamilton,57,Collins-Maxwell,48,0
11/20/2018,Kalona Iowa Mennonite,49,Keota,48,0
11/20/2018,Wayland WACO,36,Keosauqua Van Buren-Harmony,53,0
11/20/2018,Correctionville River Valley,15,Kingsley Kingsley-Pierson,58,0
11/20/2018,Knoxville,48,Monroe Prairie City-Monroe,40,0
11/20/2018,Storm Lake,37,Lake City South Central Calhoun,67,0
11/20/2018,LaPorte City Union,29,Conrad BCLUW,21,0
11/20/2018,LeGrand East Marshall,49,Colfax Colfax-Mingo,39,0
11/20/2018,LeMars,66,Hinton,24,0
11/20/2018,LeMars Gehlen,53,Sioux City Siouxland Christian,42,0
11/20/2018,Letts Louisa-Muscatine,68,Columbus Junction,19,0
11/20/2018,Baxter,23,Lynnville-Sully,61,0
11/20/2018,Williamsburg,49,Maquoketa,58,0
11/20/2018,Storm Lake St Mary,26,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,67,0
11/20/2018,Van Horne Benton,20,Marion,67,0
11/20/2018,Martensdale Martensdale-St Marys,43,Osceola Clarke,36,0
11/20/2018,Waverly Waverly-Shell Rock,43,Mason City,70,0
11/20/2018,Lake Mills,42,Mason City Newman,50,0
11/20/2018,Mediapolis,63,Winfield Winfield-Mount Union,38,0
11/20/2018,Hull Boyden-Hull,47,Milford Okoboji,52,0
11/20/2018,Pella Christian,44,Montezuma,47,0
11/20/2018,Monticello,55,Camanche,47,0
11/20/2018,Moville Woodbury Central,61,Remsen St Mary,13,0
11/20/2018,Newell Newell-Fonda,49,Spirit Lake,31,0
11/20/2018,Newton,37,Perry,35,0
11/20/2018,Northwood Northwood-Kensett,44,Buffalo Center North Iowa,37,0
11/20/2018,Elkader Central,45,Oelwein,53,0
11/20/2018,Ottumwa,66,Fort Madison,30,0
11/20/2018,Packwood Pekin,49,Wapello,37,0
11/20/2018,Panora Panorama,45,Gilbert,38,0
11/20/2018,Paullina South O'Brien,81,Alta Alta-Aurelia,39,0
11/20/2018,Pella,63,Mount Pleasant,37,0
11/20/2018,Indianola,30,Pleasant Hill Southeast Polk,63,0
11/20/2018,Eddyville Eddyville-Blakesburg-Fremont,20,Pleasantville,50,0
11/20/2018,Quincy Notre Dame IL,48,Keokuk,40,0
11/20/2018,Lone Tree,47,Riverside Highland,63,0
11/20/2018,Rock Rapids Central Lyon,73,Sibley Sibley-Ocheyedan,32,0
11/20/2018,George George-Little Rock,49,Rock Valley,67,0
11/20/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,50,Lake Park Harris-Lake Park,41,0
11/20/2018,Saint Ansgar,56,Riceville,36,0
11/20/2018,Sioux Center,57,Sheldon,41,0
11/20/2018,Sioux Rapids Sioux Central,54,Hartley Hartley-Melvin-Sanborn,37,0
11/20/2018,Sloan Westwood,59,Akron Akron-Westfield,43,0
11/20/2018,Central City,38,Springville,50,0
11/20/2018,West Bend West Bend-Mallard,26,Swea City North Union,63,0
11/20/2018,Reinbeck Gladbrook-Reinbeck,39,Tama Meskwaki,64,0
11/20/2018,Tiffin Clear Creek-Amana,47,Solon,35,0
11/20/2018,Nashua Nashua-Plainfield,36,Tripoli,65,0
11/20/2018,Troy Mills North Linn,78,Alburnett,30,0
11/20/2018,Des Moines Roosevelt,29,Urbandale,55,0
11/20/2018,Adel ADM,48,Van Meter,68,0
11/20/2018,Vinton Vinton-Shellsburg,21,Manchester West Delaware,20,0
11/20/2018,Waukee,55,Ames,40,0
11/20/2018,Waukon,50,Lansing Kee,37,0
11/20/2018,Wellman Mid-Prairie,69,Durant,49,0
11/20/2018,Des Moines Lincoln,34,West Des Moines Dowling,95,0
11/20/2018,West Des Moines Valley,70,Johnston,58,0
11/20/2018,West Liberty,43,Wilton,55,0
11/20/2018,Winthrop East Buchanan,72,Arlington Starmont,23,0
11/20/2018,Wyoming Midland,55,Lisbon,45,0
11/23/2018,Richfield Holy Angels MN,59,West Des Moines Dowling,66,0
11/24/2018,Ankeny Centennial,75,Des Moines Lincoln,20,0
11/24/2018,Cedar Rapids Jefferson,38,Bettendorf,57,0
11/24/2018,Webster City,44,Boone,48,0
11/24/2018,Mount Vernon,43,Center Point Center Point-Urbana,61,0
11/24/2018,Sumner Sumner-Fredericksburg,28,Delhi Maquoketa Valley,48,0
11/24/2018,Ames,52,Des Moines East,53,0
11/24/2018,Eldridge North Scott,58,Epworth Western Dubuque,34,0
11/24/2018,Iowa City West,72,Davenport Assumption,51,0
11/24/2018,Johnston,78,Des Moines Roosevelt,37,0
11/24/2018,Keosauqua Van Buren-Harmony,59,Winfield Winfield-Mount Union,24,0
11/24/2018,La Crosse Aquinas WI,61,West Des Moines Dowling,59,0
11/24/2018,Cedar Rapids Prairie,54,Marion,56,0
11/24/2018,Monona MFL-MarMac,50,Winthrop East Buchanan,49,0
11/24/2018,Monticello,47,Anamosa,43,0
11/24/2018,Marion Linn-Mar,39,Pleasant Valley,52,0
11/24/2018,Troy Mills North Linn,65,Montezuma,59,0
11/26/2018,Estherville-Lincoln Central,43,Algona,52,0
11/26/2018,Cedar Falls,64,Cresco Crestwood,32,0
11/26/2018,Cherokee Washington,85,Manson Northwest Webster,48,0
11/26/2018,Saydel,30,Churdan Paton-Churdan,57,0
11/26/2018,Griswold,31,Corning Southwest Valley,63,0
11/26/2018,Whiting,37,Correctionville River Valley,69,0
11/26/2018,Winterset,38,Creston,64,0
11/26/2018,Denver,56,Maynard West Central,13,0
11/26/2018,Des Moines Grand View Christian,26,Earlham,83,0
11/26/2018,Edgewood Edgewood-Colesburg,47,Guttenberg Clayton Ridge,41,0
11/26/2018,Mount Vernon,33,Epworth Western Dubuque,47,0
11/26/2018,Gilbert,46,Carroll Kuemper,45,0
11/26/2018,Gowrie Southeast Valley,64,Madrid,50,0
11/26/2018,Tama South Tama,46,Grinnell,66,0
11/26/2018,Grundy Center,51,Nevada,29,0
11/26/2018,Alta Alta-Aurelia,27,Holstein Ridge View,68,0
11/26/2018,Audubon,33,Lake City South Central Calhoun,74,0
11/26/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,51,Missouri Valley,40,0
11/26/2018,Ankeny,58,Mason City,72,0
11/26/2018,Moville Woodbury Central,72,Lake View East Sac,46,0
11/26/2018,Jackson Junction Turkey Valley,25,New Hampton,64,0
11/26/2018,Oelwein,36,Arlington Starmont,33,0
11/26/2018,Ogden,48,Jefferson Greene,27,0
11/26/2018,Ottumwa,48,Mount Pleasant,28,0
11/26/2018,Shenandoah,54,Underwood,23,0
11/26/2018,Sioux City North,24,Sioux City Heelan,77,0
11/26/2018,Sergeant Bluff Sergeant Bluff-Luton,54,Sioux City West,55,0
11/26/2018,Logan-Magnolia,25,Sloan Westwood,67,0
11/26/2018,Everly Clay Central-Everly,39,Storm Lake St Mary,49,0
11/26/2018,Waterloo Christian,36,Traer North Tama,57,0
11/26/2018,Harlan,27,Treynor,55,0
11/26/2018,Marshalltown,46,Waterloo East,49,0
11/27/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,63,Ackley AGWSR,68,0
11/27/2018,Adel ADM,62,Pella Christian,51,0
11/27/2018,Alburnett,54,Clinton Prince of Peace,44,0
11/27/2018,Belmond Belmond-Klemme,32,Algona Garrigan,53,0
11/27/2018,Alleman North Polk,79,Pella,51,0
11/27/2018,Mason City,52,Ames,54,0
11/27/2018,Anita CAM,68,Churdan Paton-Churdan,50,0
11/27/2018,Des Moines North,24,Ankeny,63,0
11/27/2018,Ankeny,66,Fort Dodge,28,0
11/27/2018,Des Moines Grand View Christian,25,Ankeny Christian,56,0
11/27/2018,Aplington-Parkersburg,67,Fairbank Wapsie Valley,23,0
11/27/2018,Essex,13,Bedford,61,0
11/27/2018,Bellevue,41,Monticello,31,0
11/27/2018,Central City,48,Bellevue Marquette,61,0
11/27/2018,Bettendorf,56,Davenport North,54,0
11/27/2018,Britt West Hancock,75,Lake Mills,31,0
11/27/2018,Burlington Notre Dame,66,Eldon Cardinal,39,0
11/27/2018,Carroll,54,Carroll Kuemper,41,0
11/27/2018,Decorah,16,Cedar Rapids Xavier,61,0
11/27/2018,Center Point Center Point-Urbana,73,Solon,40,0
11/27/2018,Bloomfield Davis,33,Chariton,53,0
11/27/2018,Emmetsburg,32,Cherokee Washington,73,0
11/27/2018,Eldora South Hardin,21,Clarion Clarion-Goldfield-Dows,65,0
11/27/2018,Sheffield West Fork,30,Clear Lake,62,0
11/27/2018,Davenport West,10,Clinton,55,0
11/27/2018,Colfax Colfax-Mingo,48,Victor HLV,42,0
11/27/2018,Colo Colo-NESCO,67,Collins-Maxwell,44,0
11/27/2018,Bussey Twin Cedars,30,Corydon Wayne,37,0
11/27/2018,Council Bluffs St Albert,68,Logan-Magnolia,44,0
11/27/2018,Davenport Assumption,46,Muscatine,35,0
11/27/2018,LaPorte City Union,45,Denver,67,0
11/27/2018,Des Moines Lincoln,71,Fort Dodge,65,0
11/27/2018,DeWitt Central Clinton,46,Tiffin Clear Creek-Amana,41,0
11/27/2018,Afton East Union,25,Diagonal,47,0
11/27/2018,Dike Dike-New Hartford,63,Sumner Sumner-Fredericksburg,50,0
11/27/2018,New London,39,Donnellson Central Lee,77,0
11/27/2018,Gilbertville Don Bosco,28,Dunkerton,57,0
11/27/2018,Van Horne Benton,43,Dyersville Beckman,52,0
11/27/2018,Eddyville Eddyville-Blakesburg-Fremont,35,Centerville,31,0
11/27/2018,Eldridge North Scott,66,Burlington,19,0
11/27/2018,Maynard West Central,25,Elkader Central,58,0
11/27/2018,Sioux Rapids Sioux Central,59,Estherville-Lincoln Central,63,1
11/27/2018,Remsen St Mary,42,Everly Clay Central-Everly,60,0
11/27/2018,Exira Exira-Elk Horn-Kimballton,56,Coon Rapids Coon Rapids-Bayard,44,0
11/27/2018,Fairfield,60,Oskaloosa,39,0
11/27/2018,Forest City,60,Eagle Grove,43,0
11/27/2018,Fort Madison Trinity,44,Danville,33,0
11/27/2018,Buffalo Center North Iowa,16,Garner-Hayfield-Ventura,62,0
11/27/2018,Baxter,40,Garwin GMG,55,0
11/27/2018,Council Bluffs Lincoln,55,Glenwood,64,0
11/27/2018,Woodbine,21,Glidden Glidden-Ralston,57,0
11/27/2018,Stanwood North Cedar,24,Goose Lake Northeast,39,0
11/27/2018,Greenfield Nodaway Valley,48,Clarinda,12,0
11/27/2018,Grimes Dallas Center-Grimes,43,Carlisle,30,0
11/27/2018,Hudson,43,Grundy Center,67,0
11/27/2018,Guttenberg Clayton Ridge,47,Postville,12,0
11/27/2018,Hawarden West Sioux,55,Hartley Hartley-Melvin-Sanborn,20,0
11/27/2018,Norwalk,27,Huxley Ballard,68,0
11/27/2018,Sibley Sibley-Ocheyedan,37,Inwood West Lyon,67,0
11/27/2018,Fort Madison,31,Iowa City Liberty,40,0
11/27/2018,Tipton,55,Iowa City Regina,57,0
11/27/2018,Bondurant Bondurant-Farrar,42,Iowa Falls Iowa Falls-Alden,46,0
11/27/2018,West Union North Fayette Valley,53,Jackson Junction Turkey Valley,60,0
11/27/2018,Clarksville,35,Janesville,44,1
11/27/2018,Jesup,59,Conrad BCLUW,34,0
11/27/2018,Marshalltown,17,Johnston,77,0
11/27/2018,Lone Tree,55,Kalona Iowa Mennonite,58,0
11/27/2018,Keosauqua Van Buren-Harmony,62,West Burlington,40,0
11/27/2018,Lawton-Bronson,63,Kingsley Kingsley-Pierson,89,0
11/27/2018,Albia,17,Knoxville,69,0
11/27/2018,Lake City South Central Calhoun,53,Jewell South Hamilton,25,0
11/27/2018,Murray,42,Lamoni,48,0
11/27/2018,Lansing Kee,46,Calmar South Winneshiek,33,0
11/27/2018,LeMars,42,Orange City Unity Christian,32,0
11/27/2018,LeMars Gehlen,56,Hull Trinity,26,0
11/27/2018,Lenox,67,Orient Orient-Macksburg,30,0
11/27/2018,Leon Central Decatur,68,Des Moines Christian,56,0
11/27/2018,Liberty Center Southeast Warren,59,Garden Grove Mormon Trail,37,0
11/27/2018,Arlington Starmont,33,Lisbon,44,0
11/27/2018,Independence,32,Manchester West Delaware,39,0
11/27/2018,Manning IKM-Manning,68,Audubon,44,0
11/27/2018,Manson Northwest Webster,48,Humboldt,38,0
11/27/2018,Vinton Vinton-Shellsburg,25,Maquoketa,54,0
11/27/2018,Akron Akron-Westfield,47,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,61,0
11/27/2018,Williamsburg,20,Marion,57,0
11/27/2018,Truro Interstate-35,35,Martensdale Martensdale-St Marys,36,0
11/27/2018,Mediapolis,57,Columbus Junction,18,0
11/27/2018,Sioux Center,47,Milford Okoboji,54,0
11/27/2018,Lynnville-Sully,35,Montezuma,69,0
11/27/2018,Oakland Riverside,33,Neola Tri-Center,57,0
11/27/2018,Spencer,40,Newell Newell-Fonda,89,0
11/27/2018,Brooklyn BGM,15,New Sharon North Mahaska,55,0
11/27/2018,Marengo Iowa Valley,34,North English English Valleys,41,0
11/27/2018,Northwood Northwood-Kensett,30,Greene North Butler,20,0
11/27/2018,Onawa West Monona,82,Mondamin West Harrison,24,0
11/27/2018,Orange City MOC-Floyd Valley,44,Hull Boyden-Hull,42,0
11/27/2018,Mason City Newman,26,Osage,49,0
11/27/2018,Packwood Pekin,52,Winfield Winfield-Mount Union,16,0
11/27/2018,Paullina South O'Brien,67,Hinton,42,0
11/27/2018,Jefferson Greene,29,Perry,44,0
11/27/2018,Pleasant Hill Southeast Polk,51,Ankeny Centennial,44,0
11/27/2018,Pleasant Valley,72,Davenport Central,45,0
11/27/2018,Pleasantville,52,Melcher-Dallas,20,0
11/27/2018,Springville,40,Preston Easton Valley,50,0
11/27/2018,Rockford,53,Nashua Nashua-Plainfield,37,0
11/27/2018,Rock Rapids Central Lyon,72,George George-Little Rock,62,0
11/27/2018,Sheldon,50,Rock Valley,71,0
11/27/2018,West Bend West Bend-Mallard,33,Ruthven Graettinger-Terril-Ruthven-Ayrshire,51,0
11/27/2018,Manly Central Springs,20,Saint Ansgar,37,0
11/27/2018,Seymour,62,Moulton Moulton-Udell,35,0
11/27/2018,Corning Southwest Valley,41,Shenandoah,58,0
11/27/2018,Keota,29,Sigourney,36,0
11/27/2018,Sioux City East,62,Hull Western Christian,54,1
11/27/2018,Storm Lake,50,Sioux City North,34,0
11/27/2018,LeGrand East Marshall,26,Story City Roland-Story,65,0
11/27/2018,Tama Meskwaki,60,Traer North Tama,51,0
11/27/2018,Tama South Tama,49,Mount Vernon,45,0
11/27/2018,Treynor,66,Avoca AHSTW,41,0
11/27/2018,Riceville,55,Tripoli,65,0
11/27/2018,Troy Mills North Linn,72,Wheatland Calamus-Wheatland,26,0
11/27/2018,Missouri Valley,29,Underwood,49,0
11/27/2018,Des Moines Hoover,16,Urbandale,70,0
11/27/2018,Wapello,44,Wayland WACO,23,0
11/27/2018,Des Moines East,43,Waukee,55,0
11/27/2018,Webster City,60,Pocahontas Area,47,0
11/27/2018,Wellman Mid-Prairie,54,West Liberty,40,0
11/27/2018,Durant,43,West Branch,76,0
11/27/2018,Des Moines Roosevelt,34,West Des Moines Valley,70,0
11/27/2018,Westside Ar-We-Va,61,Dunlap Boyer Valley,51,0
11/27/2018,Council Bluffs Heartland Christian,56,Whiting,65,0
11/27/2018,Wilton,58,Camanche,43,0
11/27/2018,Winthrop East Buchanan,69,Cedar Rapids Cedar Valley Christian,6,0
11/27/2018,Worthington MN,44,Spirit Lake,40,0
11/27/2018,Edgewood Edgewood-Colesburg,27,Wyoming Midland,41,0
11/29/2018,Aplington-Parkersburg,65,Charles City,25,0
11/29/2018,Murray,45,Bedford,49,0
11/29/2018,Washington,37,Burlington,41,0
11/29/2018,Mount Ayr,55,Corning Southwest Valley,61,2
11/29/2018,Cresco Crestwood,69,West Union North Fayette Valley,23,0
11/29/2018,Denison Denison-Schleswig,59,Storm Lake,33,0
11/29/2018,Malvern East Mills,28,Diagonal,29,0
11/29/2018,Clinton,35,Eldridge North Scott,62,0
11/29/2018,Fort Madison Trinity,56,Riverside Highland,51,0
11/29/2018,Waterloo Christian,24,Garwin GMG,55,0
11/29/2018,Keota,49,Lone Tree,20,0
11/29/2018,Sioux City Siouxland Christian,35,Laurel Laurel Concord Coleridge NE,58,0
11/29/2018,Martensdale Martensdale-St Marys,35,Woodward Woodward-Granger,33,0
11/29/2018,Lake Park Harris-Lake Park,41,Milford Okoboji,72,0
11/29/2018,Decorah,35,Monona MFL-MarMac,54,0
11/29/2018,Hinton,37,Moville Woodbury Central,73,0
11/29/2018,Neola Tri-Center,62,Mondamin West Harrison,54,0
11/29/2018,Dunkerton,23,Oelwein,47,0
11/29/2018,Bussey Twin Cedars,23,Pleasantville,32,0
11/29/2018,Sergeant Bluff Sergeant Bluff-Luton,64,Sioux City North,24,0
11/29/2018,Johnson-Brock NE,43,Sidney,56,0
11/29/2018,Sioux City Heelan,54,Spirit Lake,41,0
11/29/2018,Oakland Riverside,27,Stanton,39,0
11/29/2018,Waverly Waverly-Shell Rock,63,Center Point Center Point-Urbana,55,0
11/29/2018,Woodbine,67,Whiting,51,0
11/30/2018,Huxley Ballard,48,Adel ADM,52,1
11/30/2018,Akron Akron-Westfield,47,Hull Trinity,15,0
11/30/2018,Algona,51,Webster City,48,0
11/30/2018,Gilbert,39,Alleman North Polk,54,0
11/30/2018,Ames,58,Ottumwa,47,0
11/30/2018,Dunlap Boyer Valley,26,Anita CAM,70,0
11/30/2018,Ankeny Centennial,84,Des Moines Hoover,24,0
11/30/2018,Melcher-Dallas,38,Ankeny Christian,41,0
11/30/2018,Aplington-Parkersburg,42,Hudson,37,0
11/30/2018,Bedford,42,Lenox,39,0
11/30/2018,Belle Plaine,36,Marengo Iowa Valley,27,0
11/30/2018,Anamosa,34,Bellevue,53,0
11/30/2018,Bellevue Marquette,53,Alburnett,37,0
11/30/2018,Davenport Central,60,Bettendorf,70,0
11/30/2018,Winterset,29,Boone,48,0
11/30/2018,Eagle Grove,31,Britt West Hancock,69,0
11/30/2018,Brooklyn BGM,59,Victor HLV,21,0
11/30/2018,Burlington,61,Davenport West,34,0
11/30/2018,Bondurant Bondurant-Farrar,33,Carlisle,35,0
11/30/2018,Perry,28,Carroll,66,0
11/30/2018,Clarinda,39,Carroll Kuemper,77,0
11/30/2018,Cascade Western Dubuque,67,Camanche,36,0
11/30/2018,Cedar Falls,50,Dubuque Hempstead,36,0
11/30/2018,Cedar Rapids Washington,75,Iowa City Liberty,31,0
11/30/2018,Cedar Rapids Xavier,56,Cedar Rapids Jefferson,28,0
11/30/2018,Centerville,53,Bloomfield Davis,49,0
11/30/2018,Cedar Rapids Cedar Valley Christian,14,Central City,59,0
11/30/2018,Cherokee Washington,91,Orange City Unity Christian,42,0
11/30/2018,Clarksville,81,Waterloo Christian,22,0
11/30/2018,Clear Lake,71,Clarion Clarion-Goldfield-Dows,38,0
11/30/2018,Collins-Maxwell,43,Tama Meskwaki,39,0
11/30/2018,Traer North Tama,29,Colo Colo-NESCO,60,0
11/30/2018,Conrad BCLUW,60,Eldora South Hardin,38,0
11/30/2018,Council Bluffs Lewis Central,47,Red Oak,35,0
11/30/2018,Sioux City West,42,Council Bluffs Lincoln,51,0
11/30/2018,Atlantic,37,Council Bluffs St Albert,50,0
11/30/2018,Danville,48,New London,39,0
11/30/2018,Davenport North,66,Davenport Assumption,55,0
11/30/2018,Clinton Prince of Peace,20,Delhi Maquoketa Valley,75,0
11/30/2018,Earlham,25,Des Moines Christian,50,0
11/30/2018,Marshalltown,22,Des Moines East,75,0
11/30/2018,Williamsburg,36,DeWitt Central Clinton,48,0
11/30/2018,Moulton Moulton-Udell,33,Diagonal,40,0
11/30/2018,Denver,31,Dike Dike-New Hartford,56,0
11/30/2018,Donnellson Central Lee,61,Burlington Notre Dame,47,0
11/30/2018,Waterloo East,72,Dubuque Wahlert,78,1
11/30/2018,Elkader Central,56,Guttenberg Clayton Ridge,28,0
11/30/2018,Mount Pleasant,47,Fairfield,51,0
11/30/2018,Garner-Hayfield-Ventura,25,Forest City,44,0
11/30/2018,Creston,52,Glenwood,67,0
11/30/2018,Glidden Glidden-Ralston,41,Exira Exira-Elk Horn-Kimballton,28,0
11/30/2018,Gowrie Southeast Valley,64,West Bend West Bend-Mallard,38,0
11/30/2018,Des Moines Grand View Christian,16,Greenfield Nodaway Valley,64,0
11/30/2018,Newton,21,Grimes Dallas Center-Grimes,50,0
11/30/2018,Oskaloosa,30,Grinnell,79,0
11/30/2018,Council Bluffs Heartland Christian,27,Griswold,54,0
11/30/2018,Reinbeck Gladbrook-Reinbeck,23,Grundy Center,76,0
11/30/2018,Madrid,42,Guthrie Center-Adair-Casey,50,0
11/30/2018,Fort Dodge St Edmond,32,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,59,0
11/30/2018,Lake Park Harris-Lake Park,42,Hawarden West Sioux,70,0
11/30/2018,Lawton-Bronson,46,Holstein Ridge View,51,0
11/30/2018,Sibley Sibley-Ocheyedan,15,Hull Boyden-Hull,62,0
11/30/2018,Norwalk,34,Indianola,57,0
11/30/2018,Inwood West Lyon,59,George George-Little Rock,25,0
11/30/2018,Iowa City High,75,Cedar Rapids Kennedy,48,0
11/30/2018,Cedar Rapids Prairie,53,Iowa City West,55,0
11/30/2018,Humboldt,33,Iowa Falls Iowa Falls-Alden,58,0
11/30/2018,Maynard West Central,15,Jackson Junction Turkey Valley,57,0
