Date,Visitor,Home,Location
11/16/2018,Bondurant Bondurant-Farrar,Des Moines Hoover,1
11/16/2018,Centerville,Fort Madison,1
11/16/2018,Collins-Maxwell,Woodward Woodward-Granger,1
11/16/2018,Conrad BCLUW,Baxter,1
11/16/2018,Everly Clay Central-Everly,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
11/16/2018,Huxley Ballard,Gilbert,1
11/16/2018,Iowa Falls Iowa Falls-Alden,Eldora South Hardin,1
11/16/2018,Johnston,Alleman North Polk,1
11/16/2018,LeMars Gehlen,Correctionville River Valley,1
11/16/2018,Lynnville-Sully,Kalona Iowa Mennonite,1
11/16/2018,Madrid,Martensdale Martensdale-St Marys,1
11/16/2018,Manchester West Delaware,Epworth Western Dubuque,1
11/16/2018,Perry,Des Moines North,1
11/16/2018,Pleasantville,Saydel,1
11/16/2018,Riverside Highland,Keota,1
11/16/2018,State Center West Marshall,Colo Colo-NESCO,1
11/16/2018,Storm Lake,Lake View East Sac,1
11/16/2018,Sumner Sumner-Fredericksburg,Oelwein,1
11/16/2018,Urbandale,Fort Dodge,1
11/16/2018,Winterset,Truro Interstate-35,1
11/17/2018,Davenport West,Dubuque Senior,1
11/17/2018,Donnellson Central Lee,New Sharon North Mahaska,1
11/17/2018,Monroe Prairie City-Monroe,Chariton,0
11/17/2018,Mount Pleasant,Leon Central Decatur,0
11/17/2018,Nevada,Carlisle,0
11/17/2018,Osceola Clarke,Newton,1
11/17/2018,Pella Christian,Van Meter,1
11/17/2018,West Des Moines Valley,Des Moines Hoover,1
11/17/2018,Williamsburg,Bloomfield Davis,1
11/19/2018,Alleman North Polk,Grimes Dallas Center-Grimes,1
11/19/2018,Alta Alta-Aurelia,Ida Grove O-A-BC-IG,1
11/19/2018,Audubon,Guthrie Center-Adair-Casey,1
11/19/2018,Carroll,Atlantic,1
11/19/2018,Danville,Lone Tree,1
11/19/2018,Des Moines North,Mason City,1
11/19/2018,Dubuque Hempstead,Platteville WI,1
11/19/2018,Dubuque Wahlert,Bellevue Marquette,1
11/19/2018,Dunlap Boyer Valley,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
11/19/2018,Exira Exira-Elk Horn-Kimballton,Logan-Magnolia,1
11/19/2018,Jesup,Traer North Tama,1
11/19/2018,Liberty Center Southeast Warren,Bussey Twin Cedars,1
11/19/2018,North English English Valleys,Brooklyn BGM,1
11/19/2018,Norwalk,Adel ADM,1
11/19/2018,Ogden,Gowrie Southeast Valley,1
11/19/2018,Red Oak,Mount Ayr,1
11/19/2018,Spirit Lake,Sioux Rapids Sioux Central,1
11/19/2018,Washington,Eddyville Eddyville-Blakesburg-Fremont,1
11/19/2018,Waterloo Christian,Lisbon,1
11/19/2018,Williamsburg,Marengo Iowa Valley,1
11/19/2018,Woodbine,Avoca AHSTW,1
11/20/2018,Adel ADM,Van Meter,1
11/20/2018,Anita CAM,Avoca AHSTW,1
11/20/2018,Ankeny Centennial,Fort Dodge,1
11/20/2018,Atlantic,Denison Denison-Schleswig,1
11/20/2018,Baxter,Lynnville-Sully,1
11/20/2018,Bellevue Marquette,Preston Easton Valley,1
11/20/2018,Bellevue,Stanwood North Cedar,1
11/20/2018,Bettendorf,Marion Linn-Mar,1
11/20/2018,Bondurant Bondurant-Farrar,Des Moines Grand View Christian,1
11/20/2018,Brooklyn BGM,Garwin GMG,1
11/20/2018,Burlington,Fairfield,1
11/20/2018,Cascade Western Dubuque,Goose Lake Northeast,1
11/20/2018,Cedar Rapids Prairie,Muscatine,1
11/20/2018,Cedar Rapids Washington,Davenport North,1
11/20/2018,Cedar Rapids Xavier,Davenport Assumption,1
11/20/2018,Centerville,Oskaloosa,1
11/20/2018,Central City,Springville,1
11/20/2018,Clarinda,Lenox,1
11/20/2018,Clarion Clarion-Goldfield-Dows,Britt West Hancock,1
11/20/2018,Clarksville,Rockford,1
11/20/2018,Clear Lake,Charles City,1
11/20/2018,Clinton,Cedar Rapids Jefferson,1
11/20/2018,Correctionville River Valley,Kingsley Kingsley-Pierson,1
11/20/2018,Corydon Wayne,Melcher-Dallas,1
11/20/2018,Council Bluffs Jefferson,Glenwood,1
11/20/2018,Council Bluffs Lincoln,Shenandoah,1
11/20/2018,Des Moines East,Ankeny,1
11/20/2018,Des Moines Hoover,Marshalltown,1
11/20/2018,Des Moines Lincoln,West Des Moines Dowling,1
11/20/2018,Des Moines Roosevelt,Urbandale,1
11/20/2018,Dubuque Senior,Davenport Central,1
11/20/2018,Eddyville Eddyville-Blakesburg-Fremont,Pleasantville,1
11/20/2018,Edgewood Edgewood-Colesburg,Delhi Maquoketa Valley,1
11/20/2018,Eldridge North Scott,Cedar Rapids Kennedy,1
11/20/2018,Elkader Central,Oelwein,1
11/20/2018,Forest City,Algona,1
11/20/2018,Fort Dodge St Edmond,Algona Garrigan,1
11/20/2018,Fort Madison Trinity,Donnellson Central Lee,1
11/20/2018,Garden Grove Mormon Trail,Diagonal,1
11/20/2018,George George-Little Rock,Rock Valley,1
11/20/2018,Gilbertville Don Bosco,Fairbank Wapsie Valley,1
11/20/2018,Grimes Dallas Center-Grimes,Winterset,1
11/20/2018,Grinnell,Des Moines Christian,1
11/20/2018,Guttenberg Clayton Ridge,Cresco Crestwood,1
11/20/2018,Hull Boyden-Hull,Milford Okoboji,1
11/20/2018,Independence,Dyersville Beckman,1
11/20/2018,Indianola,Pleasant Hill Southeast Polk,1
11/20/2018,Iowa City Regina,Iowa City West,1
11/20/2018,Jewell South Hamilton,Collins-Maxwell,1
11/20/2018,Kalona Iowa Mennonite,Keota,1
11/20/2018,Knoxville,Monroe Prairie City-Monroe,1
11/20/2018,Lake Mills,Mason City Newman,1
11/20/2018,LaPorte City Union,Conrad BCLUW,1
11/20/2018,LeGrand East Marshall,Colfax Colfax-Mingo,1
11/20/2018,LeMars Gehlen,Sioux City Siouxland Christian,1
11/20/2018,LeMars,Hinton,1
11/20/2018,Letts Louisa-Muscatine,Columbus Junction,1
11/20/2018,Liberty Center Southeast Warren,Earlham,1
11/20/2018,Lone Tree,Riverside Highland,1
11/20/2018,Manson Northwest Webster,Estherville-Lincoln Central,1
11/20/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Cherokee Washington,1
11/20/2018,Martensdale Martensdale-St Marys,Osceola Clarke,1
11/20/2018,Mediapolis,Winfield Winfield-Mount Union,1
11/20/2018,Monticello,Camanche,1
11/20/2018,Moville Woodbury Central,Remsen St Mary,1
11/20/2018,Nashua Nashua-Plainfield,Tripoli,1
11/20/2018,Nevada,Boone,1
11/20/2018,Newell Newell-Fonda,Spirit Lake,1
11/20/2018,Newton,Perry,1
11/20/2018,Northwood Northwood-Kensett,Buffalo Center North Iowa,1
11/20/2018,Orient Orient-Macksburg,Bussey Twin Cedars,1
11/20/2018,Ottumwa,Fort Madison,1
11/20/2018,Packwood Pekin,Wapello,1
11/20/2018,Panora Panorama,Gilbert,1
11/20/2018,Paullina South O'Brien,Alta Alta-Aurelia,1
11/20/2018,Pella Christian,Montezuma,1
11/20/2018,Pella,Mount Pleasant,1
11/20/2018,Pocahontas Area,Humboldt,1
11/20/2018,Quincy Notre Dame IL,Keokuk,1
11/20/2018,Reinbeck Gladbrook-Reinbeck,Tama Meskwaki,1
11/20/2018,Rock Rapids Central Lyon,Sibley Sibley-Ocheyedan,1
11/20/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Lake Park Harris-Lake Park,1
11/20/2018,Saint Ansgar,Riceville,1
11/20/2018,Sioux Center,Sheldon,1
11/20/2018,Sioux City North,Council Bluffs Lewis Central,1
11/20/2018,Sioux Rapids Sioux Central,Hartley Hartley-Melvin-Sanborn,1
11/20/2018,Sloan Westwood,Akron Akron-Westfield,1
11/20/2018,Stanton,Bedford,1
11/20/2018,State Center West Marshall,Iowa Falls Iowa Falls-Alden,1
11/20/2018,Storm Lake,Lake City South Central Calhoun,1
11/20/2018,Storm Lake St Mary,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
11/20/2018,Stuart West Central Valley,Greenfield Nodaway Valley,1
11/20/2018,Tama South Tama,DeWitt Central Clinton,1
11/20/2018,Tiffin Clear Creek-Amana,Solon,1
11/20/2018,Troy Mills North Linn,Alburnett,1
11/20/2018,Van Horne Benton,Marion,1
11/20/2018,Victor HLV,Belle Plaine,1
11/20/2018,Vinton Vinton-Shellsburg,Manchester West Delaware,1
11/20/2018,Waukee,Ames,1
11/20/2018,Waukon,Lansing Kee,1
11/20/2018,Waverly Waverly-Shell Rock,Mason City,1
11/20/2018,Wayland WACO,Keosauqua Van Buren-Harmony,1
11/20/2018,Wellman Mid-Prairie,Durant,1
11/20/2018,West Bend West Bend-Mallard,Swea City North Union,1
11/20/2018,West Des Moines Valley,Johnston,1
11/20/2018,West Liberty,Wilton,1
11/20/2018,Wheatland Calamus-Wheatland,Clinton Prince of Peace,1
11/20/2018,Whiting,Holstein Ridge View,1
11/20/2018,Williamsburg,Maquoketa,1
11/20/2018,Winthrop East Buchanan,Arlington Starmont,1
11/20/2018,Wyoming Midland,Lisbon,1
11/23/2018,Richfield Holy Angels MN,West Des Moines Dowling,0
11/24/2018,Ames,Des Moines East,1
11/24/2018,Ankeny Centennial,Des Moines Lincoln,1
11/24/2018,Cedar Rapids Jefferson,Bettendorf,1
11/24/2018,Cedar Rapids Prairie,Marion,0
11/24/2018,Eldridge North Scott,Epworth Western Dubuque,1
11/24/2018,Iowa City West,Davenport Assumption,0
11/24/2018,Johnston,Des Moines Roosevelt,1
11/24/2018,Keosauqua Van Buren-Harmony,Winfield Winfield-Mount Union,1
11/24/2018,La Crosse Aquinas WI,West Des Moines Dowling,0
11/24/2018,Marion Linn-Mar,Pleasant Valley,1
11/24/2018,Monona MFL-MarMac,Winthrop East Buchanan,0
11/24/2018,Monticello,Anamosa,0
11/24/2018,Mount Vernon,Center Point Center Point-Urbana,0
11/24/2018,Sumner Sumner-Fredericksburg,Delhi Maquoketa Valley,0
11/24/2018,Troy Mills North Linn,Montezuma,0
11/24/2018,Webster City,Boone,1
11/26/2018,Alta Alta-Aurelia,Holstein Ridge View,1
11/26/2018,Ankeny,Mason City,1
11/26/2018,Audubon,Lake City South Central Calhoun,1
11/26/2018,Cedar Falls,Cresco Crestwood,1
11/26/2018,Cherokee Washington,Manson Northwest Webster,1
11/26/2018,Denver,Maynard West Central,1
11/26/2018,Des Moines Grand View Christian,Earlham,1
11/26/2018,Edgewood Edgewood-Colesburg,Guttenberg Clayton Ridge,1
11/26/2018,Estherville-Lincoln Central,Algona,1
11/26/2018,Everly Clay Central-Everly,Storm Lake St Mary,1
11/26/2018,Gilbert,Carroll Kuemper,1
11/26/2018,Gowrie Southeast Valley,Madrid,1
11/26/2018,Griswold,Corning Southwest Valley,1
11/26/2018,Grundy Center,Nevada,1
11/26/2018,Harlan,Treynor,1
11/26/2018,Jackson Junction Turkey Valley,New Hampton,1
11/26/2018,Logan-Magnolia,Sloan Westwood,1
11/26/2018,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Missouri Valley,1
11/26/2018,Marshalltown,Waterloo East,1
11/26/2018,Mount Vernon,Epworth Western Dubuque,1
11/26/2018,Moville Woodbury Central,Lake View East Sac,1
11/26/2018,Oelwein,Arlington Starmont,1
11/26/2018,Ogden,Jefferson Greene,1
11/26/2018,Ottumwa,Mount Pleasant,1
11/26/2018,Saydel,Churdan Paton-Churdan,1
11/26/2018,Sergeant Bluff Sergeant Bluff-Luton,Sioux City West,1
11/26/2018,Shenandoah,Underwood,1
11/26/2018,Sioux City North,Sioux City Heelan,1
11/26/2018,Tama South Tama,Grinnell,1
11/26/2018,Waterloo Christian,Traer North Tama,1
11/26/2018,Whiting,Correctionville River Valley,1
11/26/2018,Winterset,Creston,1
11/27/2018,Adel ADM,Pella Christian,1
11/27/2018,Afton East Union,Diagonal,1
11/27/2018,Akron Akron-Westfield,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
11/27/2018,Albia,Knoxville,1
11/27/2018,Alburnett,Clinton Prince of Peace,1
11/27/2018,Alleman North Polk,Pella,1
11/27/2018,Anita CAM,Churdan Paton-Churdan,1
11/27/2018,Ankeny,Fort Dodge,1
11/27/2018,Aplington-Parkersburg,Fairbank Wapsie Valley,1
11/27/2018,Arlington Starmont,Lisbon,1
11/27/2018,Baxter,Garwin GMG,1
11/27/2018,Bellevue,Monticello,1
11/27/2018,Belmond Belmond-Klemme,Algona Garrigan,1
11/27/2018,Bettendorf,Davenport North,1
11/27/2018,Bloomfield Davis,Chariton,1
11/27/2018,Bondurant Bondurant-Farrar,Iowa Falls Iowa Falls-Alden,1
11/27/2018,Britt West Hancock,Lake Mills,1
11/27/2018,Brooklyn BGM,New Sharon North Mahaska,1
11/27/2018,Buffalo Center North Iowa,Garner-Hayfield-Ventura,1
11/27/2018,Burlington Notre Dame,Eldon Cardinal,1
11/27/2018,Bussey Twin Cedars,Corydon Wayne,1
11/27/2018,Carroll,Carroll Kuemper,1
11/27/2018,Center Point Center Point-Urbana,Solon,1
11/27/2018,Central City,Bellevue Marquette,1
11/27/2018,Clarksville,Janesville,1
11/27/2018,Colfax Colfax-Mingo,Victor HLV,1
11/27/2018,Colo Colo-NESCO,Collins-Maxwell,1
11/27/2018,Corning Southwest Valley,Shenandoah,1
11/27/2018,Council Bluffs Heartland Christian,Whiting,1
11/27/2018,Council Bluffs Lincoln,Glenwood,1
11/27/2018,Council Bluffs St Albert,Logan-Magnolia,1
11/27/2018,Davenport Assumption,Muscatine,1
11/27/2018,Davenport West,Clinton,1
11/27/2018,Decorah,Cedar Rapids Xavier,1
11/27/2018,Des Moines East,Waukee,1
11/27/2018,Des Moines Grand View Christian,Ankeny Christian,1
11/27/2018,Des Moines Hoover,Urbandale,1
11/27/2018,Des Moines Lincoln,Fort Dodge,1
11/27/2018,Des Moines North,Ankeny,1
11/27/2018,Des Moines Roosevelt,West Des Moines Valley,1
11/27/2018,DeWitt Central Clinton,Tiffin Clear Creek-Amana,1
11/27/2018,Dike Dike-New Hartford,Sumner Sumner-Fredericksburg,1
11/27/2018,Durant,West Branch,1
11/27/2018,Eddyville Eddyville-Blakesburg-Fremont,Centerville,1
11/27/2018,Edgewood Edgewood-Colesburg,Wyoming Midland,1
11/27/2018,Eldora South Hardin,Clarion Clarion-Goldfield-Dows,1
11/27/2018,Eldridge North Scott,Burlington,1
11/27/2018,Emmetsburg,Cherokee Washington,1
11/27/2018,Essex,Bedford,1
11/27/2018,Exira Exira-Elk Horn-Kimballton,Coon Rapids Coon Rapids-Bayard,1
11/27/2018,Fairfield,Oskaloosa,1
11/27/2018,Forest City,Eagle Grove,1
11/27/2018,Fort Madison,Iowa City Liberty,1
11/27/2018,Fort Madison Trinity,Danville,1
11/27/2018,Gilbertville Don Bosco,Dunkerton,1
11/27/2018,Greenfield Nodaway Valley,Clarinda,1
11/27/2018,Grimes Dallas Center-Grimes,Carlisle,1
11/27/2018,Guthrie Center-Adair-Casey,Atlantic,1
11/27/2018,Guttenberg Clayton Ridge,Postville,1
11/27/2018,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Ackley AGWSR,1
11/27/2018,Hawarden West Sioux,Hartley Hartley-Melvin-Sanborn,1
11/27/2018,Hudson,Grundy Center,1
11/27/2018,Independence,Manchester West Delaware,1
11/27/2018,Jefferson Greene,Perry,1
11/27/2018,Jesup,Conrad BCLUW,1
11/27/2018,Keosauqua Van Buren-Harmony,West Burlington,1
11/27/2018,Keota,Sigourney,1
11/27/2018,Lake City South Central Calhoun,Jewell South Hamilton,1
11/27/2018,Lansing Kee,Calmar South Winneshiek,1
11/27/2018,LaPorte City Union,Denver,1
11/27/2018,Lawton-Bronson,Kingsley Kingsley-Pierson,1
11/27/2018,LeGrand East Marshall,Story City Roland-Story,1
11/27/2018,LeMars Gehlen,Hull Trinity,1
11/27/2018,LeMars,Orange City Unity Christian,1
11/27/2018,Lenox,Orient Orient-Macksburg,1
11/27/2018,Leon Central Decatur,Des Moines Christian,1
11/27/2018,Liberty Center Southeast Warren,Garden Grove Mormon Trail,1
11/27/2018,Lone Tree,Kalona Iowa Mennonite,1
11/27/2018,Lynnville-Sully,Montezuma,1
11/27/2018,Manly Central Springs,Saint Ansgar,1
11/27/2018,Manning IKM-Manning,Audubon,1
11/27/2018,Manson Northwest Webster,Humboldt,1
11/27/2018,Marengo Iowa Valley,North English English Valleys,1
11/27/2018,Marshalltown,Johnston,1
11/27/2018,Mason City,Ames,1
11/27/2018,Mason City Newman,Osage,1
11/27/2018,Maynard West Central,Elkader Central,1
11/27/2018,Mediapolis,Columbus Junction,1
11/27/2018,Missouri Valley,Underwood,1
11/27/2018,Murray,Lamoni,1
11/27/2018,New London,Donnellson Central Lee,1
11/27/2018,Northwood Northwood-Kensett,Greene North Butler,1
11/27/2018,Norwalk,Huxley Ballard,1
11/27/2018,Oakland Riverside,Neola Tri-Center,1
11/27/2018,Onawa West Monona,Mondamin West Harrison,1
11/27/2018,Orange City MOC-Floyd Valley,Hull Boyden-Hull,1
11/27/2018,Packwood Pekin,Winfield Winfield-Mount Union,1
11/27/2018,Paullina South O'Brien,Hinton,1
11/27/2018,Pleasant Hill Southeast Polk,Ankeny Centennial,1
11/27/2018,Pleasant Valley,Davenport Central,1
11/27/2018,Pleasantville,Melcher-Dallas,1
11/27/2018,Remsen St Mary,Everly Clay Central-Everly,1
11/27/2018,Riceville,Tripoli,1
11/27/2018,Rockford,Nashua Nashua-Plainfield,1
11/27/2018,Rock Rapids Central Lyon,George George-Little Rock,1
11/27/2018,Seymour,Moulton Moulton-Udell,1
11/27/2018,Sheffield West Fork,Clear Lake,1
11/27/2018,Sheldon,Rock Valley,1
11/27/2018,Sibley Sibley-Ocheyedan,Inwood West Lyon,1
11/27/2018,Sioux Center,Milford Okoboji,1
11/27/2018,Sioux City East,Hull Western Christian,1
11/27/2018,Sioux Rapids Sioux Central,Estherville-Lincoln Central,1
11/27/2018,Spencer,Newell Newell-Fonda,1
11/27/2018,Springville,Preston Easton Valley,1
11/27/2018,Stanwood North Cedar,Goose Lake Northeast,1
11/27/2018,Storm Lake,Sioux City North,1
11/27/2018,Tama Meskwaki,Traer North Tama,1
11/27/2018,Tama South Tama,Mount Vernon,1
11/27/2018,Tipton,Iowa City Regina,1
11/27/2018,Treynor,Avoca AHSTW,1
11/27/2018,Troy Mills North Linn,Wheatland Calamus-Wheatland,1
11/27/2018,Truro Interstate-35,Martensdale Martensdale-St Marys,1
11/27/2018,Van Horne Benton,Dyersville Beckman,1
11/27/2018,Vinton Vinton-Shellsburg,Maquoketa,1
11/27/2018,Wapello,Wayland WACO,1
11/27/2018,Webster City,Pocahontas Area,1
11/27/2018,Wellman Mid-Prairie,West Liberty,1
11/27/2018,West Bend West Bend-Mallard,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
11/27/2018,Westside Ar-We-Va,Dunlap Boyer Valley,1
11/27/2018,West Union North Fayette Valley,Jackson Junction Turkey Valley,1
11/27/2018,Williamsburg,Marion,1
11/27/2018,Wilton,Camanche,1
11/27/2018,Winthrop East Buchanan,Cedar Rapids Cedar Valley Christian,1
11/27/2018,Woodbine,Glidden Glidden-Ralston,1
11/27/2018,Worthington MN,Spirit Lake,1
11/29/2018,Aplington-Parkersburg,Charles City,1
11/29/2018,Bussey Twin Cedars,Pleasantville,1
11/29/2018,Clinton,Eldridge North Scott,1
11/29/2018,Cresco Crestwood,West Union North Fayette Valley,1
11/29/2018,Decorah,Monona MFL-MarMac,1
11/29/2018,Denison Denison-Schleswig,Storm Lake,1
11/29/2018,Dunkerton,Oelwein,1
11/29/2018,Fort Madison Trinity,Riverside Highland,1
11/29/2018,Hinton,Moville Woodbury Central,1
11/29/2018,Johnson-Brock NE,Sidney,1
11/29/2018,Keota,Lone Tree,1
11/29/2018,Lake Park Harris-Lake Park,Milford Okoboji,1
11/29/2018,Malvern East Mills,Diagonal,1
11/29/2018,Martensdale Martensdale-St Marys,Woodward Woodward-Granger,1
11/29/2018,Mount Ayr,Corning Southwest Valley,1
11/29/2018,Murray,Bedford,1
11/29/2018,Neola Tri-Center,Mondamin West Harrison,1
11/29/2018,Oakland Riverside,Stanton,1
11/29/2018,Sergeant Bluff Sergeant Bluff-Luton,Sioux City North,1
11/29/2018,Sioux City Heelan,Spirit Lake,1
11/29/2018,Sioux City Siouxland Christian,Laurel Laurel Concord Coleridge NE,1
11/29/2018,Washington,Burlington,1
11/29/2018,Waterloo Christian,Garwin GMG,1
11/29/2018,Waverly Waverly-Shell Rock,Center Point Center Point-Urbana,1
11/29/2018,Woodbine,Whiting,1
11/30/2018,Akron Akron-Westfield,Hull Trinity,1
11/30/2018,Algona,Webster City,1
11/30/2018,Ames,Ottumwa,1
11/30/2018,Anamosa,Bellevue,1
11/30/2018,Ankeny Centennial,Des Moines Hoover,1
11/30/2018,Aplington-Parkersburg,Hudson,1
11/30/2018,Atlantic,Council Bluffs St Albert,1
11/30/2018,Audubon,Logan-Magnolia,1
11/30/2018,Avoca AHSTW,Manning IKM-Manning,1
11/30/2018,Bedford,Lenox,1
11/30/2018,Belle Plaine,Marengo Iowa Valley,1
11/30/2018,Bellevue Marquette,Alburnett,1
11/30/2018,Bondurant Bondurant-Farrar,Carlisle,1
11/30/2018,Brooklyn BGM,Victor HLV,1
11/30/2018,Burlington,Davenport West,1
11/30/2018,Cascade Western Dubuque,Camanche,1
11/30/2018,Cedar Falls,Dubuque Hempstead,1
11/30/2018,Cedar Rapids Cedar Valley Christian,Central City,1
11/30/2018,Cedar Rapids Prairie,Iowa City West,1
11/30/2018,Cedar Rapids Washington,Iowa City Liberty,1
11/30/2018,Cedar Rapids Xavier,Cedar Rapids Jefferson,1
11/30/2018,Centerville,Bloomfield Davis,1
11/30/2018,Chariton,Osceola Clarke,1
11/30/2018,Cherokee Washington,Orange City Unity Christian,1
11/30/2018,Clarinda,Carroll Kuemper,1
11/30/2018,Clarksville,Waterloo Christian,1
11/30/2018,Clear Lake,Clarion Clarion-Goldfield-Dows,1
11/30/2018,Clinton Prince of Peace,Delhi Maquoketa Valley,1
11/30/2018,College Springs South Page,Malvern East Mills,1
11/30/2018,Collins-Maxwell,Tama Meskwaki,1
11/30/2018,Conrad BCLUW,Eldora South Hardin,1
11/30/2018,Coon Rapids Coon Rapids-Bayard,Westside Ar-We-Va,1
11/30/2018,Correctionville River Valley,Moville Woodbury Central,1
11/30/2018,Council Bluffs Heartland Christian,Griswold,1
11/30/2018,Council Bluffs Lewis Central,Red Oak,1
11/30/2018,Creston,Glenwood,1
11/30/2018,Danville,New London,1
11/30/2018,Davenport Central,Bettendorf,1
11/30/2018,Davenport North,Davenport Assumption,1
11/30/2018,Denver,Dike Dike-New Hartford,1
11/30/2018,Des Moines Grand View Christian,Greenfield Nodaway Valley,1
11/30/2018,Donnellson Central Lee,Burlington Notre Dame,1
11/30/2018,Dubuque Senior,Marion Linn-Mar,1
11/30/2018,Dunlap Boyer Valley,Anita CAM,1
11/30/2018,Durant,West Liberty,1
11/30/2018,Dyersville Beckman,Tama South Tama,1
11/30/2018,Eagle Grove,Britt West Hancock,1
11/30/2018,Earlham,Des Moines Christian,1
11/30/2018,Eldon Cardinal,Keosauqua Van Buren-Harmony,1
11/30/2018,Elkader Central,Guttenberg Clayton Ridge,1
11/30/2018,Epworth Western Dubuque,Waterloo West,1
11/30/2018,Fairbank Wapsie Valley,Sumner Sumner-Fredericksburg,1
11/30/2018,Fort Dodge St Edmond,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
11/30/2018,Fort Madison,Keokuk,1
11/30/2018,Garner-Hayfield-Ventura,Forest City,1
11/30/2018,Gilbert,Alleman North Polk,1
11/30/2018,Gilbertville Don Bosco,Riceville,1
11/30/2018,Glidden Glidden-Ralston,Exira Exira-Elk Horn-Kimballton,1
11/30/2018,Goose Lake Northeast,West Branch,1
11/30/2018,Gowrie Southeast Valley,West Bend West Bend-Mallard,1
11/30/2018,Greene North Butler,Mason City Newman,1
11/30/2018,Harlan,Shenandoah,1
11/30/2018,Humboldt,Iowa Falls Iowa Falls-Alden,1
11/30/2018,Huxley Ballard,Adel ADM,1
11/30/2018,Inwood West Lyon,George George-Little Rock,1
11/30/2018,Iowa City High,Cedar Rapids Kennedy,1
11/30/2018,Jefferson Greene,Jewell South Hamilton,1
11/30/2018,Jesup,LaPorte City Union,1
11/30/2018,Johnston,Des Moines North,1
11/30/2018,Kalona Iowa Mennonite,Letts Louisa-Muscatine,1
11/30/2018,Kingsley Kingsley-Pierson,Ida Grove O-A-BC-IG,1
11/30/2018,Lake Mills,Belmond Belmond-Klemme,1
11/30/2018,Lake Park Harris-Lake Park,Hawarden West Sioux,1
11/30/2018,Lake View East Sac,Lake City South Central Calhoun,1
11/30/2018,Lansing Kee,Postville,1
11/30/2018,Lawton-Bronson,Holstein Ridge View,1
11/30/2018,LeMars Gehlen,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
11/30/2018,Leon Central Decatur,Afton East Union,1
11/30/2018,Lisbon,Springville,1
11/30/2018,Madrid,Guthrie Center-Adair-Casey,1
11/30/2018,Manchester West Delaware,Van Horne Benton,1
11/30/2018,Marshalltown,Des Moines East,1
11/30/2018,Martensdale Martensdale-St Marys,Corydon Wayne,1
11/30/2018,Maynard West Central,Jackson Junction Turkey Valley,1
11/30/2018,Melcher-Dallas,Ankeny Christian,1
11/30/2018,Milford Okoboji,Sheldon,1
11/30/2018,Mondamin West Harrison,Woodbine,1
11/30/2018,Monona MFL-MarMac,Calmar South Winneshiek,1
11/30/2018,Montezuma,Colfax Colfax-Mingo,1
11/30/2018,Moravia,Lamoni,1
11/30/2018,Moulton Moulton-Udell,Diagonal,1
11/30/2018,Mount Pleasant,Fairfield,1
11/30/2018,Murray,Bussey Twin Cedars,1
11/30/2018,Muscatine,Pleasant Valley,1
11/30/2018,Nashua Nashua-Plainfield,Northwood Northwood-Kensett,1
11/30/2018,Neola Tri-Center,Treynor,1
11/30/2018,New Sharon North Mahaska,Lynnville-Sully,1
11/30/2018,Newton,Grimes Dallas Center-Grimes,1
11/30/2018,North English English Valleys,Sigourney,1
11/30/2018,Norwalk,Indianola,1
11/30/2018,Onawa West Monona,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
11/30/2018,Orange City MOC-Floyd Valley,Sioux Center,1
11/30/2018,Orient Orient-Macksburg,Seymour,1
11/30/2018,Osage,Manly Central Springs,1
11/30/2018,Oskaloosa,Grinnell,1
11/30/2018,Packwood Pekin,Columbus Junction,1
11/30/2018,Pella,Pella Christian,1
11/30/2018,Perry,Carroll,1
11/30/2018,Pleasant Hill Southeast Polk,Des Moines Roosevelt,1
11/30/2018,Pocahontas Area,Manson Northwest Webster,1
11/30/2018,Preston Easton Valley,Arlington Starmont,1
11/30/2018,Reinbeck Gladbrook-Reinbeck,Grundy Center,1
11/30/2018,Remsen St Mary,Paullina South O'Brien,1
11/30/2018,Riverside Highland,Mediapolis,1
11/30/2018,Rock Valley,Rock Rapids Central Lyon,1
11/30/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Emmetsburg,1
11/30/2018,Saydel,Monroe Prairie City-Monroe,1
11/30/2018,Sheffield West Fork,Rockford,1
11/30/2018,Sibley Sibley-Ocheyedan,Hull Boyden-Hull,1
11/30/2018,Sidney,Stanton,1
11/30/2018,Sioux City East,Council Bluffs Jefferson,1
11/30/2018,Sioux City West,Council Bluffs Lincoln,1
11/30/2018,Sioux Rapids Sioux Central,Newell Newell-Fonda,1
11/30/2018,Sloan Westwood,Sioux City Siouxland Christian,1
11/30/2018,Solon,Vinton Vinton-Shellsburg,1
11/30/2018,Stanwood North Cedar,Monticello,1
11/30/2018,State Center West Marshall,Ackley AGWSR,1
