Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
11/16/2018,Bondurant Bondurant-Farrar,47,Des Moines Hoover,25,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Centerville,51,Fort Madison,44,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Collins-Maxwell,41,Woodward Woodward-Granger,28,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,State Center West Marshall,27,Colo Colo-NESCO,35,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Conrad BCLUW,64,Baxter,45,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Perry,52,Des Moines North,54,1,1,,0,,Jason Eslinger,quikstats
11/16/2018,Manchester West Delaware,25,Epworth Western Dubuque,61,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Huxley Ballard,51,Gilbert,37,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Iowa Falls Iowa Falls-Alden,66,Eldora South Hardin,19,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Johnston,77,Alleman North Polk,53,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Storm Lake,44,Lake View East Sac,46,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,LeMars Gehlen,71,Correctionville River Valley,15,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Lynnville-Sully,75,Kalona Iowa Mennonite,30,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Madrid,35,Martensdale Martensdale-St Marys,41,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Pleasantville,48,Saydel,36,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Riverside Highland,57,Keota,47,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Everly Clay Central-Everly,19,Ruthven Graettinger-Terril-Ruthven-Ayrshire,57,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Sumner Sumner-Fredericksburg,55,Oelwein,23,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Urbandale,83,Fort Dodge,36,0,1,,0,,Jason Eslinger,quikstats
11/16/2018,Winterset,54,Truro Interstate-35,28,0,1,,0,,Jason Eslinger,quikstats
11/17/2018,Nevada,53,Carlisle,55,0,0,Newton High School,0,,Jason Eslinger,quikstats
11/17/2018,Davenport West,26,Dubuque Senior,68,0,1,,0,,Jason Eslinger,quikstats
11/17/2018,Mount Pleasant,32,Leon Central Decatur,60,0,0,Newton High School,0,,Jason Eslinger,quikstats
11/17/2018,Monroe Prairie City-Monroe,57,Chariton,36,0,0,Newton High School,0,,Jason Eslinger,quikstats
11/17/2018,Donnellson Central Lee,46,New Sharon North Mahaska,62,0,1,,0,,Jason Eslinger,quikstats
11/17/2018,Osceola Clarke,49,Newton,34,0,1,,0,,Jason Eslinger,quikstats
11/17/2018,Pella Christian,38,Van Meter,46,0,1,,0,,Jason Eslinger,quikstats
11/17/2018,West Des Moines Valley,103,Des Moines Hoover,17,0,1,,0,,Jason Eslinger,quikstats
11/17/2018,Williamsburg,43,Bloomfield Davis,34,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Norwalk,33,Adel ADM,41,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Alleman North Polk,54,Grimes Dallas Center-Grimes,50,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Woodbine,33,Avoca AHSTW,74,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Dubuque Wahlert,52,Bellevue Marquette,59,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,North English English Valleys,28,Brooklyn BGM,54,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Carroll,64,Atlantic,43,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Danville,56,Lone Tree,20,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Exira Exira-Elk Horn-Kimballton,57,Logan-Magnolia,55,1,1,,0,,Jason Eslinger,quikstats
11/19/2018,Audubon,31,Guthrie Center-Adair-Casey,40,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Alta Alta-Aurelia,31,Ida Grove O-A-BC-IG,51,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Jesup,67,Traer North Tama,21,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Liberty Center Southeast Warren,26,Bussey Twin Cedars,19,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Waterloo Christian,19,Lisbon,68,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Dunlap Boyer Valley,49,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,76,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Des Moines North,25,Mason City,71,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Ogden,41,Gowrie Southeast Valley,38,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Dubuque Hempstead,59,Platteville WI,73,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Red Oak,57,Mount Ayr,47,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Spirit Lake,50,Sioux Rapids Sioux Central,30,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Washington,47,Eddyville Eddyville-Blakesburg-Fremont,31,0,1,,0,,Jason Eslinger,quikstats
11/19/2018,Williamsburg,47,Marengo Iowa Valley,32,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Forest City,38,Algona,53,0,1,,0,,Jason Eslinger,quikstats
11/20/2018,Fort Dodge St Edmond,31,Algona Garrigan,32,0,1,,0,,Jason Eslinger,quikstats
