Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,1A,3,North Iowa Cedar
Adel ADM,Adel ADM,4A,8,Raccoon River
Afton East Union,Afton East Union,1A,6,Pride of Iowa
Akron Akron-Westfield,Akron-Westfield,1A,1,War Eagle
Albia,Albia,3A,7,South Central
Alburnett,Alburnett,2A,4,Tri-Rivers
Algona,Algona,3A,1,North Central
Algona Garrigan,Algona Garrigan,1A,2,Top Of Iowa
Alleman North Polk,Alleman North Polk,3A,7,Heart of Iowa
Alta Alta-Aurelia,Alta-Aurelia,2A,2,Twin Lakes
Ames,Ames,5A,3,CIML
Anamosa,Anamosa,3A,4,River Valley
Anita CAM,Anita CAM,1A,7,Rolling Valley
Ankeny,Ankeny,5A,2,CIML
Ankeny Centennial,Ankeny Centennial,5A,8,CIML
Ankeny Christian,Ankeny Christian,1A,7,Bluegrass
Aplington-Parkersburg,Parkersburg AP,2A,2,North Iowa Cedar
Arlington Starmont,Arlington Starmont,1A,3,Tri-Rivers
Atlantic,Atlantic,3A,8,Hawkeye 10
Audubon,Audubon,1A,7,Western Iowa
Avoca AHSTW,Avoca AHSTW,2A,8,Western Iowa
Baxter,Baxter CMB,1A,7,Iowa Star
Bedford,Bedford,1A,6,Pride of Iowa
Belle Plaine,Belle Plaine,2A,4,South Iowa Cedar
Bellevue,Bellevue,2A,4,River Valley
Bellevue Marquette,Bellevue Marquette,1A,4,Tri-Rivers
Belmond Belmond-Klemme,Belmond-Klemme,2A,2,Top Of Iowa
Bettendorf,Bettendorf,5A,1,MAC
Bloomfield Davis,Bloomfield Davis,3A,7,South Central
Bondurant Bondurant-Farrar,Bondurant-Farrar,4A,4,Raccoon River
Boone,Boone,4A,3,Raccoon River
Britt West Hancock,Britt West Hancock,1A,1,Top Of Iowa
Brooklyn BGM,Brooklyn BGM,1A,4,South Iowa Cedar
Buffalo Center North Iowa,North Iowa,1A,2,Top Of Iowa
Burlington,Burlington,4A,6,MAC
Burlington Notre Dame,Notre Dame,1A,5,SEISC
Bussey Twin Cedars,Bussey Twin Cedars,1A,5,Bluegrass
Calmar South Winneshiek,South Winneshiek,2A,4,Upper Iowa
Camanche,Camanche,3A,4,River Valley
Carlisle,Carlisle,4A,8,Raccoon River
Carroll,Carroll,3A,2,Raccoon River
Carroll Kuemper,Carroll Kuemper,3A,2,Hawkeye 10
Cascade Western Dubuque,Cascade W Dubuque,2A,4,River Valley
Cedar Falls,Cedar Falls,5A,6,MVC
Cedar Rapids Cedar Valley Christian,Cedar V Christian,1A,4,Tri-Rivers
Cedar Rapids Jefferson,CR Jefferson,5A,7,MVC
Cedar Rapids Kennedy,Cedar Rapids Kennedy,5A,4,MVC
Cedar Rapids Prairie,Cedar Rapids Prairie,5A,4,MVC
Cedar Rapids Washington,CR Washington,5A,5,MVC
Cedar Rapids Xavier,Cedar Rapids Xavier,4A,5,MVC
Center Point Center Point-Urbana,Center Point-Urbana,3A,5,WAMAC
Centerville,Centerville,3A,7,South Central
Central City,Central City,1A,3,Tri-Rivers
Chariton,Chariton,3A,7,South Central
Charles City,Charles City,4A,4,Northeast Iowa
Cherokee Washington,Cherokee Washington,2A,1,Lakes
Churdan Paton-Churdan,Paton-Churdan,1A,7,Rolling Valley
Clarinda,Clarinda,3A,8,Hawkeye 10
Clarion Clarion-Goldfield-Dows,Clarion CGD,3A,6,North Central
Clarksville,Clarksville,1A,2,Iowa Star
Clear Lake,Clear Lake,3A,2,North Central
Clinton,Clinton,4A,6,MAC
Clinton Prince of Peace,Prince of Peace,1A,4,Tri-Rivers
Colfax Colfax-Mingo,Colfax-Mingo,2A,6,South Iowa Cedar
College Springs South Page,South Page,1A,6,Corner
Collins-Maxwell,Collins-Maxwell,1A,7,Iowa Star
Colo Colo-NESCO,Colo-NESCO,1A,7,Iowa Star
Columbus Junction,Columbus Junction,2A,5,SEISC
Conrad BCLUW,Conrad BCLUW,2A,3,North Iowa Cedar
Coon Rapids Coon Rapids-Bayard,Coon Rapids-Bayard,1A,7,Rolling Valley
Corning Southwest Valley,Southwest Valley,2A,7,Pride of Iowa
Correctionville River Valley,River Valley,1A,8,Western Valley
Corydon Wayne,Corydon Wayne,2A,6,Pride of Iowa
Council Bluffs Heartland Christian,Heartland Christian,1A,8,Independent
Council Bluffs Jefferson,CB Jefferson,5A,4,MRC
Council Bluffs Lewis Central,CB Lewis Central,4A,2,Hawkeye 10
Council Bluffs Lincoln,CB Lincoln,5A,4,MRC
Council Bluffs St Albert,CB St Albert,2A,8,Hawkeye 10
Cresco Crestwood,Cresco Crestwood,3A,3,Northeast Iowa
Creston,Creston,3A,8,Hawkeye 10
Danville,Danville,2A,5,SEISC
Davenport Assumption,Davenport Assumption,3A,4,MAC
Davenport Central,Davenport Central,5A,1,MAC
Davenport North,Davenport North,5A,1,MAC
