Date,Visitor,Home,Location
11/13/2020,Maquoketa,Preston Easton Valley,1
11/16/2020,Bondurant Bondurant-Farrar,Story City Roland-Story,1
11/16/2020,Nevada,Gilbert,1
11/17/2020,Mason City,Emmetsburg,1
11/19/2020,Bellevue Marquette,Maquoketa,1
11/19/2020,Denver,Waverly Waverly-Shell Rock,1
11/19/2020,Goose Lake Northeast,Clinton,1
11/20/2020,Boone,Webster City,1
11/20/2020,Bussey Twin Cedars,Pleasantville,1
11/20/2020,Centerville,Marengo Iowa Valley,1
11/20/2020,Collins-Maxwell,Woodward Woodward-Granger,1
11/20/2020,Davenport Central,Cedar Rapids Jefferson,1
11/20/2020,Des Moines Christian,Creston,1
11/20/2020,Diagonal,Stanton,1
11/20/2020,Dubuque Hempstead,Eldridge North Scott,1
11/20/2020,Dubuque Senior,DeWitt Central Clinton,1
11/20/2020,Earlham,Leon Central Decatur,1
11/20/2020,Epworth Western Dubuque,Manchester West Delaware,1
11/20/2020,Huxley Ballard,Grimes Dallas Center-Grimes,1
11/20/2020,Lynnville-Sully,Eddyville Eddyville-Blakesburg-Fremont,1
11/20/2020,Madrid,Martensdale Martensdale-St Marys,1
11/20/2020,Orange City Unity Christian,Sioux City Heelan,1
11/20/2020,Sioux City East,Denison Denison-Schleswig,1
11/20/2020,Sloan Westwood,Mondamin West Harrison,1
11/20/2020,State Center West Marshall,Colo Colo-NESCO,1
11/20/2020,Storm Lake,Lake View East Sac,1
11/20/2020,TBD,Keota,1
11/20/2020,Winfield Winfield-Mount Union,New London,1
11/20/2020,Woodbine,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
11/21/2020,Bloomfield Davis,New London,1
11/21/2020,Monroe Prairie City-Monroe,Chariton,1
11/21/2020,Reinbeck Gladbrook-Reinbeck,Waterloo East,1
11/21/2020,TBD,Keota,1
11/23/2020,Ackley AGWSR,Tama Meskwaki,1
11/23/2020,Alta Alta-Aurelia,Ida Grove O-A-BC-IG,1
11/23/2020,Brooklyn BGM,Garwin GMG,1
11/23/2020,Carroll,Webster City,1
11/23/2020,Cedar Rapids Cedar Valley Christian,Waterloo Christian,1
11/23/2020,Clarion Clarion-Goldfield-Dows,Gowrie Southeast Valley,1
11/23/2020,Dunlap Boyer Valley,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
11/23/2020,Hinton,Sioux City Siouxland Christian,1
11/23/2020,Hull Western Christian,Moville Woodbury Central,1
11/23/2020,Humboldt,Gilbert,1
11/23/2020,Jesup,Oelwein,1
11/23/2020,Kingsley Kingsley-Pierson,Hawarden West Sioux,1
11/23/2020,Liberty Center Southeast Warren,Ankeny Christian,1
11/23/2020,Norwalk,Adel ADM,1
11/23/2020,Onawa West Monona,Manning IKM-Manning,1
11/23/2020,Pleasantville,Lynnville-Sully,1
11/23/2020,Sioux City West,Cherokee Washington,1
11/23/2020,Spencer,LeMars,1
11/23/2020,Spirit Lake,Sioux Rapids Sioux Central,1
11/23/2020,Washington,Eddyville Eddyville-Blakesburg-Fremont,1
11/23/2020,Woodbine,Avoca AHSTW,1
11/24/2020,Adel ADM,Van Meter,1
11/24/2020,Albia,Packwood Pekin,1
11/24/2020,Algona Garrigan,Fort Dodge St Edmond,1
11/24/2020,Alleman North Polk,Grimes Dallas Center-Grimes,1
11/24/2020,Anita CAM,Avoca AHSTW,1
11/24/2020,Bellevue Marquette,Preston Easton Valley,1
11/24/2020,Bettendorf,Marion Linn-Mar,1
11/24/2020,Bloomfield Davis,Des Moines Grand View Christian,1
11/24/2020,Calmar South Winneshiek,Guttenberg Clayton Ridge,1
11/24/2020,Carroll Kuemper,Newell Newell-Fonda,1
11/24/2020,Cascade Western Dubuque,Goose Lake Northeast,1
11/24/2020,Cedar Rapids Prairie,Muscatine,1
11/24/2020,Cedar Rapids Washington,Davenport North,1
11/24/2020,Cedar Rapids Xavier,Davenport Assumption,1
11/24/2020,Center Point Center Point-Urbana,Solon,1
11/24/2020,Cherokee Washington,Hawarden West Sioux,1
11/24/2020,Clarinda,Lenox,1
11/24/2020,Clear Lake,Charles City,1
11/24/2020,Clinton,Cedar Rapids Jefferson,1
11/24/2020,Conrad BCLUW,Baxter,1
11/24/2020,Council Bluffs Jefferson,Treynor,1
11/24/2020,Council Bluffs Lincoln,Shenandoah,1
11/24/2020,Danville,Keosauqua Van Buren-Harmony,1
11/24/2020,Davenport West,Mediapolis,1
11/24/2020,Donnellson Central Lee,Eldon Cardinal,1
11/24/2020,Dubuque Hempstead,Platteville WI,1
11/24/2020,Durant,Wellman Mid-Prairie,1
11/24/2020,Eddyville Eddyville-Blakesburg-Fremont,Pleasantville,1
11/24/2020,Edgewood Edgewood-Colesburg,Delhi Maquoketa Valley,1
11/24/2020,Elkader Central,Postville,1
11/24/2020,Estherville-Lincoln Central,Manson Northwest Webster,1
11/24/2020,Forest City,Algona,1
11/24/2020,Fort Madison Trinity,New London,1
11/24/2020,Garden Grove Mormon Trail,Diagonal,1
11/24/2020,Gilbertville Don Bosco,Fairbank Wapsie Valley,1
11/24/2020,Hull Trinity,Correctionville River Valley,1
11/24/2020,Huxley Ballard,Story City Roland-Story,1
11/24/2020,Independence,Dyersville Beckman,1
11/24/2020,Indianola,Des Moines Christian,1
11/24/2020,Jewell South Hamilton,Collins-Maxwell,1
11/24/2020,Knoxville,Monroe Prairie City-Monroe,1
11/24/2020,Lake Mills,Mason City Newman,1
11/24/2020,Lamoni,Mount Ayr,1
11/24/2020,LeMars Gehlen,Orange City Unity Christian,1
11/24/2020,Martensdale Martensdale-St Marys,Osceola Clarke,1
11/24/2020,Mason City,Pleasant Hill Southeast Polk,1
11/24/2020,Melcher-Dallas,Corydon Wayne,1
11/24/2020,Milford Okoboji,Sheldon,1
11/24/2020,Nashua Nashua-Plainfield,Tripoli,1
11/24/2020,Nevada,Boone,1
11/24/2020,Orange City MOC-Floyd Valley,Sioux Center,1
11/24/2020,Orient Orient-Macksburg,Bussey Twin Cedars,1
11/24/2020,Paullina South O'Brien,Alta Alta-Aurelia,1
11/24/2020,Pella Christian,Montezuma,1
11/24/2020,Pella,Mount Pleasant,1
11/24/2020,Pocahontas Area,Humboldt,1
11/24/2020,Remsen St Mary,Moville Woodbury Central,1
11/24/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Lake Park Harris-Lake Park,1
11/24/2020,Sibley Sibley-Ocheyedan,Hull Boyden-Hull,1
11/24/2020,Sidney,Logan-Magnolia,1
11/24/2020,Sioux Rapids Sioux Central,Hartley Hartley-Melvin-Sanborn,1
11/24/2020,State Center West Marshall,Eldora South Hardin,1
11/24/2020,Storm Lake,Lake City South Central Calhoun,1
11/24/2020,Tama Meskwaki,Reinbeck Gladbrook-Reinbeck,1
11/24/2020,Vinton Vinton-Shellsburg,Maquoketa,1
11/24/2020,Wapello,Letts Louisa-Muscatine,1
11/24/2020,Waterloo West,Iowa City Liberty,1
11/24/2020,Wayland WACO,Winfield Winfield-Mount Union,1
11/24/2020,West Bend West Bend-Mallard,Swea City North Union,1
11/24/2020,Wheatland Calamus-Wheatland,Clinton Prince of Peace,1
11/24/2020,Williamsburg,Marion,1
11/24/2020,Winfield Winfield-Mount Union,Kalona Hillcrest,1
11/24/2020,Winthrop East Buchanan,Arlington Starmont,1
11/27/2020,Des Moines Christian,Delhi Maquoketa Valley,1
11/28/2020,Cascade Western Dubuque,Dubuque Senior,1
11/28/2020,Cedar Rapids Jefferson,Bettendorf,1
11/30/2020,Alta Alta-Aurelia,Holstein Ridge View,1
11/30/2020,Audubon,Lake City South Central Calhoun,1
11/30/2020,Bellevue Marquette,Dubuque Wahlert,1
11/30/2020,Burlington,Cedar Rapids Washington,1
11/30/2020,Clarksville,Rockford,1
11/30/2020,Conrad BCLUW,Aplington-Parkersburg,1
11/30/2020,Council Bluffs Heartland Christian,Tabor Fremont-Mills,1
11/30/2020,Creston,Winterset,1
11/30/2020,Denver,Cresco Crestwood,1
11/30/2020,Des Moines Grand View Christian,Earlham,1
