Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11/20/2020,Boone,62,Webster City,46,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Centerville,69,Marengo Iowa Valley,30,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Collins-Maxwell,56,Woodward Woodward-Granger,23,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Des Moines Christian,56,Creston,52,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Earlham,57,Leon Central Decatur,52,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Dubuque Hempstead,43,Eldridge North Scott,52,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Huxley Ballard,52,Grimes Dallas Center-Grimes,23,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Storm Lake,28,Lake View East Sac,45,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Lynnville-Sully,54,Eddyville Eddyville-Blakesburg-Fremont,34,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Epworth Western Dubuque,35,Manchester West Delaware,45,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Madrid,27,Martensdale Martensdale-St Marys,62,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Orange City Unity Christian,52,Sioux City Heelan,42,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Bussey Twin Cedars,27,Pleasantville,41,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Diagonal,22,Stanton,47,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,State Center West Marshall,42,Colo Colo-NESCO,30,0,1,,0,,,Jason Eslinger,quikstats
11/20/2020,Winfield Winfield-Mount Union,60,New London,29,0,1,,0,,,Jason Eslinger,quikstats
11/21/2020,Monroe Prairie City-Monroe,48,Chariton,49,0,1,,0,,,Jason Eslinger,quikstats
11/21/2020,Bloomfield Davis,26,New London,44,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Ackley AGWSR,68,Tama Meskwaki,24,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Norwalk,31,Adel ADM,53,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Woodbine,39,Avoca AHSTW,63,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Carroll,43,Webster City,41,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Sioux City West,45,Cherokee Washington,73,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Clarion Clarion-Goldfield-Dows,60,Gowrie Southeast Valley,53,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Washington,39,Eddyville Eddyville-Blakesburg-Fremont,52,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Brooklyn BGM,45,Garwin GMG,46,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Humboldt,47,Gilbert,74,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Hinton,74,Sioux City Siouxland Christian,37,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Hull Western Christian,72,Moville Woodbury Central,65,1,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Jesup,57,Oelwein,24,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Kingsley Kingsley-Pierson,51,Hawarden West Sioux,42,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Liberty Center Southeast Warren,61,Ankeny Christian,13,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Pleasantville,40,Lynnville-Sully,49,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Dunlap Boyer Valley,48,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,59,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Spirit Lake,45,Sioux Rapids Sioux Central,62,0,1,,0,,,Jason Eslinger,quikstats
11/23/2020,Spencer,62,LeMars,41,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Adel ADM,66,Van Meter,46,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Algona Garrigan,91,Fort Dodge St Edmond,15,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Anita CAM,57,Avoca AHSTW,54,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Bloomfield Davis,62,Des Moines Grand View Christian,40,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Nevada,57,Boone,60,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Orient Orient-Macksburg,23,Bussey Twin Cedars,29,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Cascade Western Dubuque,57,Goose Lake Northeast,27,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Cherokee Washington,84,Hawarden West Sioux,35,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Clear Lake,76,Charles City,18,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Wheatland Calamus-Wheatland,31,Clinton Prince of Peace,54,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Jewell South Hamilton,34,Collins-Maxwell,59,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Conrad BCLUW,60,Baxter,53,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Melcher-Dallas,33,Corydon Wayne,40,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Cedar Rapids Xavier,35,Davenport Assumption,47,0,1,,0,,,Jason Eslinger,quikstats
11/24/2020,Edgewood Edgewood-Colesburg,22,Delhi Maquoketa Valley,65,0,1,,0,,,Jason Eslinger,quikstats
