Date,Visitor,Home,Location
08/17/2017,Lone Tree,Central City,1
08/17/2017,Victor HLV,Wayland WACO,1
08/18/2017,Albia,Packwood Pekin,1
08/18/2017,Anita CAM,Lenox,1
08/18/2017,Aplington-Parkersburg,Jesup,1
08/18/2017,Bedford,Essex,1
08/18/2017,Colfax-Mingo,Saydel,1
08/18/2017,Dike-New Hartford,Independence,1
08/18/2017,Eddyville-Blakesburg-Fremont,LeGrand East Marshall,1
08/18/2017,Everly Clay Central-Everly,Correctionville River Valley,1
08/18/2017,Iowa Falls-Alden,Eldora South Hardin,1
08/18/2017,Marengo Iowa Valley,Clarksville,1
08/18/2017,Montezuma,Osceola Clarke,1
08/18/2017,Murray,Moravia,1
08/18/2017,Nevada,State Center West Marshall,1
08/18/2017,New Sharon North Mahaska,Riverside Highland,1
08/18/2017,North English English Valleys,Thornburg Tri-County,1
08/18/2017,Springville,Maynard West Central,1
08/18/2017,Stanton,Westside Ar-We-Va,1
08/18/2017,Story City Roland-Story,Alleman North Polk,1
08/18/2017,Winfield-Mount Union,Columbus Junction,1
08/18/2017,Woodbine,Mondamin West Harrison,1
08/24/2017,Burlington,Davenport Central,1
08/24/2017,Manson Northwest Webster,Sioux Rapids Sioux Central,1
08/24/2017,Sioux City West,Sioux City North,1
08/25/2017,Ackley AGWSR,Colo NESCO,1
08/25/2017,Afton East Union,Essex,1
08/25/2017,Albia,Washington,1
08/25/2017,Algona Garrigan,Pocahontas Area,1
08/25/2017,Alta-Aurelia,Holstein Ridge View,1
08/25/2017,Ames,Marshalltown,1
08/25/2017,Anamosa,Monticello,1
08/25/2017,Anita CAM,Murray,1
08/25/2017,Ankeny,West Des Moines Dowling,1
08/25/2017,Arlington Starmont,Greene North Butler,1
08/25/2017,Atlantic,Clarinda,1
08/25/2017,Avoca AHSTW,Shenandoah,1
08/25/2017,Baxter,Maynard West Central,1
08/25/2017,Belle Plaine,New Sharon North Mahaska,1
08/25/2017,Bloomfield Davis County,Fort Madison,1
08/25/2017,Britt West Hancock,Garner-Hayfield-Ventura,1
08/25/2017,Brooklyn BGM,Montezuma,1
08/25/2017,Calmar South Winneshiek,Fairbank Wapsie Valley,1
08/25/2017,Camanche,Bellevue,1
08/25/2017,Carlisle,Huxley Ballard,1
08/25/2017,Carroll Kuemper,Jefferson Greene County,1
08/25/2017,Cascade Western Dubuque,Maquoketa,1
08/25/2017,Cedar Rapids Jefferson,Pleasant Valley,1
08/25/2017,Cedar Rapids Kennedy,Muscatine,1
08/25/2017,Cedar Rapids Prairie,Cedar Rapids Washington,1
08/25/2017,Cedar Rapids Xavier,Iowa City Regina,1
08/25/2017,Centerville,Leon Central Decatur,1
08/25/2017,Charles City,New Hampton,1
08/25/2017,Clarion-Goldfield-Dows-CAL,Belmond-Klemme,1
08/25/2017,Clarksville,Dunkerton,1
08/25/2017,Conrad BCLUW,Garwin GMG,1
08/25/2017,Corydon Wayne,Seymour-Moulton-Udell,1
08/25/2017,Council Bluffs Lewis Central,Harlan,1
08/25/2017,Council Bluffs Lincoln,Glenwood,1
08/25/2017,Council Bluffs St Albert,Logan-Magnolia,1
08/25/2017,Creston-Orient-Macksburg,Boone,1
08/25/2017,Dallas Center-Grimes,Adel ADM,1
08/25/2017,Davenport Assumption,Eldridge North Scott,1
08/25/2017,Davenport West,Clinton,1
08/25/2017,Decorah,West Union North Fayette Valley,1
08/25/2017,Delhi Maquoketa Valley,Edgewood-Colesburg,1
08/25/2017,Denison-Schleswig,Council Bluffs Jefferson,1
08/25/2017,Denver,Dike-New Hartford,1
08/25/2017,Des Moines Christian,Panora Panorama,1
08/25/2017,Des Moines Hoover,Des Moines East,1
08/25/2017,Des Moines Lincoln,Des Moines Roosevelt,1
08/25/2017,Des Moines North,Waterloo East,1
08/25/2017,DeWitt Central Clinton,Goose Lake Northeast,1
08/25/2017,Dubuque Hempstead,Davenport North,1
08/25/2017,Dubuque Wahlert,Epworth Western Dubuque,1
08/25/2017,Durant,Columbus Junction,1
08/25/2017,Eddyville-Blakesburg-Fremont,Pleasantville,1
08/25/2017,Eldora South Hardin,Jewell South Hamilton,1
08/25/2017,Estherville-Lincoln Central,Spirit Lake,1
08/25/2017,Exira-Elk Horn-Kimballton,Audubon,1
08/25/2017,Forest City,Algona,1
08/25/2017,Fort Dodge,Cedar Falls,1
08/25/2017,Gladbrook-Reinbeck,Grundy Center,1
08/25/2017,Gowrie Southeast Valley,Eagle Grove,1
08/25/2017,Grinnell,Tama South Tama,1
08/25/2017,Guttenberg Clayton Ridge,Dyersville Beckman,1
08/25/2017,Harris-Lake Park,Buffalo Center North Iowa,1
08/25/2017,Hawarden West Sioux,Orange City Unity Christian,1
08/25/2017,Hinton,Akron-Westfield,1
08/25/2017,Hull Western Christian,Boyden-Hull-Rock Valley,1
08/25/2017,Independence,Manchester West Delaware,1
08/25/2017,Indianola,Norwalk,1
08/25/2017,Inwood West Lyon,Rock Rapids Central Lyon-George-Little Rock,1
08/25/2017,Iowa City High,Marion Linn-Mar,1
08/25/2017,Iowa City West,Pleasant Hill Southeast Polk,1
08/25/2017,Iowa Falls-Alden,Hampton-Dumont,1
08/25/2017,Jackson Junction Turkey Valley,Lansing Kee,1
08/25/2017,Janesville,Tama Meskwaki,1
08/25/2017,Jesup,Winthrop East Buchanan,1
08/25/2017,Johnston,Ankeny Centennial,1
08/25/2017,Keokuk,Donnellson Central Lee,1
08/25/2017,Keosauqua Van Buren,Eldon Cardinal,1
08/25/2017,Kingsley-Pierson,Correctionville River Valley,1
08/25/2017,Knoxville,Chariton,1
08/25/2017,Lake City South Central Calhoun,Carroll,1
08/25/2017,Lamoni,Clarinda Academy,1
08/25/2017,LaPorte City Union,Marion,1
08/25/2017,Lawton-Bronson,Hartley-Melvin-Sanborn,1
08/25/2017,LeGrand East Marshall,Hudson,1
08/25/2017,LeMars,Sioux Center,1
08/25/2017,Lenox,Tabor Fremont-Mills,1
08/25/2017,Liberty Center Southeast Warren,Des Moines Grandview Park,1
08/25/2017,Lisbon,Winfield-Mount Union,1
08/25/2017,Lone Tree,Thornburg Tri-County,1
08/25/2017,Lynnville-Sully,Colfax-Mingo,1
08/25/2017,Madrid,Woodward-Granger,1
08/25/2017,Manning IKM-Manning,Lake View East Sac,1
08/25/2017,Marcus-Meriden-Cleghorn-Remsen-Union,LeMars Gehlen,1
08/25/2017,Marengo Iowa Valley,Victor HLV,1
08/25/2017,Martensdale-St Marys,Truro Interstate-35,1
08/25/2017,Mason City,Clear Lake,1
08/25/2017,Mason City Newman,Fort Dodge St Edmond,1
08/25/2017,Melcher-Dallas,North English English Valleys,1
08/25/2017,Missouri Valley,Griswold,1
08/25/2017,MOC-Floyd Valley,Sergeant Bluff-Luton,1
08/25/2017,Monona MFL-MarMac,Waukon,1
08/25/2017,Moravia,Collins-Maxwell,1
08/25/2017,Mount Ayr,Greenfield Nodaway Valley,1
08/25/2017,Mount Pleasant,Tiffin Clear Creek-Amana,1
08/25/2017,Nashua-Plainfield,Postville,1
08/25/2017,Neola Tri-Center,Mapleton MVAO,1
08/25/2017,Newell-Fonda,Coon Rapids-Bayard,1
08/25/2017,Newton,Ottumwa,1
08/25/2017,Onawa West Monona,Oakland Riverside,1
08/25/2017,Packwood Pekin,Sigourney-Keota,1
08/25/2017,Paullina South O'Brien,Moville Woodbury Central,1
08/25/2017,Pella,Oskaloosa,1
08/25/2017,Perry,Alleman North Polk,1
08/25/2017,Prairie City-Monroe,Pella Christian,1
08/25/2017,Preston Easton Valley,Elkader Central,1
08/25/2017,Red Oak,Corning Southwest Valley,1
08/25/2017,Remsen St Mary,Westside Ar-We-Va,1
08/25/2017,Riceville,Tripoli,1
08/25/2017,Rockford,Manly Central Springs,1
08/25/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Glidden-Ralston,1
08/25/2017,Saint Ansgar,Osage,1
08/25/2017,Saydel,Osceola Clarke,1
08/25/2017,Sheffield West Fork,Lake Mills,1
08/25/2017,Sheldon,Sibley-Ocheyedan,1
08/25/2017,Sidney,Bedford,1
08/25/2017,Sioux City Heelan,Sioux City East,1
08/25/2017,Solon,Mount Vernon,1
08/25/2017,Spencer,Emmetsburg,1
08/25/2017,Springville,Central City,1
08/25/2017,Stanton,Malvern East Mills,1
08/25/2017,Stanwood North Cedar,Alburnett,1
08/25/2017,State Center West Marshall,Waterloo Columbus,1
08/25/2017,Storm Lake,Cherokee Washington,1
08/25/2017,Story City Roland-Story,Gilbert,1
08/25/2017,Stuart West Central Valley,Guthrie Center-Adair-Casey,1
08/25/2017,Sumner-Fredericksburg,Aplington-Parkersburg,1
08/25/2017,Swea City North Union,Milford Okoboji,1
08/25/2017,Tipton,Wilton,1
08/25/2017,Troy Mills North Linn,Traer North Tama,1
08/25/2017,Underwood,Treynor,1
08/25/2017,Urbandale,Waukee,1
08/25/2017,Van Horne Benton,Oelwein,1
08/25/2017,Van Meter,Earlham,1
08/25/2017,Vinton-Shellsburg,Center Point-Urbana,1
08/25/2017,Wapello,New London,1
08/25/2017,Waterloo West,Dubuque Senior,1
08/25/2017,Waverly-Shell Rock,Cresco Crestwood,1
08/25/2017,Wayland WACO,Bussey Twin Cedars,1
08/25/2017,Webster City,Humboldt,1
08/25/2017,Wellman Mid-Prairie,Letts Louisa-Muscatine,1
08/25/2017,West Bend-Mallard,Northwood-Kensett,1
08/25/2017,West Burlington-Notre Dame,Mediapolis,1
08/25/2017,West Des Moines Valley,Bettendorf,1
08/25/2017,West Liberty,West Branch,1
08/25/2017,Williamsburg,Fairfield,1
08/25/2017,Winterset,Bondurant-Farrar,1
08/25/2017,Woodbine,Dunlap Boyer Valley,1
08/25/2017,Woodward Academy,Ogden,1
08/25/2017,Wyoming Midland,Gilbertville Don Bosco,1
08/26/2017,Ida Grove O-A-BC-IG,Sloan Westwood,0
08/26/2017,Orange City Unity Christian,Hawarden West Sioux,0
08/31/2017,Bettendorf,Davenport Assumption,1
08/31/2017,Cedar Rapids Prairie,Cedar Rapids Jefferson,1
09/01/2017,Adel ADM,Huxley Ballard,1
09/01/2017,Akron-Westfield,Hull Western Christian,1
09/01/2017,Alburnett,Belle Plaine,1
09/01/2017,Algona Garrigan,Gowrie Southeast Valley,1
09/01/2017,Alta-Aurelia,Sioux Rapids Sioux Central,1
09/01/2017,Ankeny,Ankeny Centennial,1
09/01/2017,Aplington-Parkersburg,Iowa Falls-Alden,1
09/01/2017,Audubon,Anita CAM,1
09/01/2017,Avoca AHSTW,Lawton-Bronson,1
09/01/2017,Baxter,Remsen St Mary,1
09/01/2017,Bedford,Exira-Elk Horn-Kimballton,1
09/01/2017,Bellevue,Goose Lake Northeast,1
09/01/2017,Belmond-Klemme,Britt West Hancock,1
09/01/2017,Bloomfield Davis County,Packwood Pekin,1
09/01/2017,Boone,Bondurant-Farrar,1
09/01/2017,Boyden-Hull-Rock Valley,Inwood West Lyon,1
09/01/2017,Brooklyn BGM,Lynnville-Sully,1
09/01/2017,Buffalo Center North Iowa,West Bend-Mallard,1
09/01/2017,Bussey Twin Cedars,North English English Valleys,1
09/01/2017,Carroll,Sioux City Heelan,1
09/01/2017,Cedar Falls,Ames,1
09/01/2017,Cedar Rapids Washington,Cedar Rapids Kennedy,1
09/01/2017,Center Point-Urbana,Oelwein,1
09/01/2017,Central City,Preston Easton Valley,1
09/01/2017,Chariton,Keokuk,1
09/01/2017,Clarinda Academy,Collins-Maxwell,1
09/01/2017,Clarinda,Creston-Orient-Macksburg,1
09/01/2017,Clear Lake,Webster City,1
09/01/2017,Clinton,Eldridge North Scott,1
09/01/2017,Coon Rapids-Bayard,Colo NESCO,1
09/01/2017,Corning Southwest Valley,Mount Ayr,1
09/01/2017,Correctionville River Valley,Harris-Lake Park,1
09/01/2017,Council Bluffs Lincoln,Council Bluffs Lewis Central,1
09/01/2017,Council Bluffs St Albert,Carroll Kuemper,1
09/01/2017,Cresco Crestwood,Decorah,1
09/01/2017,Davenport Central,Davenport West,1
09/01/2017,Davenport North,Burlington,1
09/01/2017,Delhi Maquoketa Valley,Arlington Starmont,1
09/01/2017,Des Moines East,Des Moines Lincoln,1
09/01/2017,Des Moines Grandview Park,Martensdale-St Marys,1
09/01/2017,Des Moines Roosevelt,Des Moines Hoover,1
09/01/2017,DeWitt Central Clinton,Cascade Western Dubuque,1
09/01/2017,Dike-New Hartford,Gladbrook-Reinbeck,1
09/01/2017,Donnellson Central Lee,Fort Madison,1
09/01/2017,Dubuque Senior,Dubuque Wahlert,1
09/01/2017,Dunkerton,Ackley AGWSR,1
09/01/2017,Dunlap Boyer Valley,Kingsley-Pierson,1
09/01/2017,Eagle Grove,Clarion-Goldfield-Dows-CAL,1
09/01/2017,Earlham,Madrid,1
09/01/2017,Edgewood-Colesburg,Guttenberg Clayton Ridge,1
09/01/2017,Eldon Cardinal,Liberty Center Southeast Warren,1
09/01/2017,Elkader Central,Wyoming Midland,1
09/01/2017,Emmetsburg,Estherville-Lincoln Central,1
09/01/2017,Epworth Western Dubuque,Dyersville Beckman,1
09/01/2017,Essex,Lenox,1
09/01/2017,Fairbank Wapsie Valley,Denver,1
09/01/2017,Fairfield,Knoxville,1
09/01/2017,Fort Dodge St Edmond,Manson Northwest Webster,1
09/01/2017,Garner-Hayfield-Ventura,Algona,1
09/01/2017,Garwin GMG,Greene North Butler,1
09/01/2017,Gilbert,Carlisle,1
09/01/2017,Gilbertville Don Bosco,Marengo Iowa Valley,1
09/01/2017,Glenwood,Council Bluffs Jefferson,1
09/01/2017,Glidden-Ralston,Newell-Fonda,1
09/01/2017,Greenfield Nodaway Valley,Truro Interstate-35,1
09/01/2017,Griswold,Onawa West Monona,1
09/01/2017,Grundy Center,Eldora South Hardin,1
09/01/2017,Guthrie Center-Adair-Casey,Des Moines Christian,1
09/01/2017,Harlan,Jefferson Greene County,1
09/01/2017,Hawarden West Sioux,Hartley-Melvin-Sanborn,1
09/01/2017,Holstein Ridge View,Ida Grove O-A-BC-IG,1
09/01/2017,Hudson,Nashua-Plainfield,1
09/01/2017,Humboldt,Hampton-Dumont,1
09/01/2017,Iowa City Regina,Solon,1
09/01/2017,Jewell South Hamilton,Story City Roland-Story,1
09/01/2017,Lake City South Central Calhoun,Manning IKM-Manning,1
09/01/2017,Lake Mills,Mason City Newman,1
09/01/2017,Lake View East Sac,Denison-Schleswig,1
09/01/2017,Lansing Kee,Riceville,1
09/01/2017,LaPorte City Union,Vinton-Shellsburg,1
09/01/2017,LeMars Gehlen,Sibley-Ocheyedan,1
09/01/2017,Leon Central Decatur,Osceola Clarke,1
09/01/2017,Letts Louisa-Muscatine,Tipton,1
09/01/2017,Lisbon,Stanwood North Cedar,1
09/01/2017,Logan-Magnolia,Underwood,1
09/01/2017,Malvern East Mills,Afton East Union,1
09/01/2017,Manchester West Delaware,Mount Vernon,1
09/01/2017,Manly Central Springs,Sheffield West Fork,1
09/01/2017,Mapleton MVAO,Missouri Valley,1
09/01/2017,Maquoketa,Anamosa,1
09/01/2017,Marion Linn-Mar,Cedar Rapids Xavier,1
09/01/2017,Marion,Van Horne Benton,1
09/01/2017,Marshalltown,Mason City,1
09/01/2017,Maynard West Central,Jackson Junction Turkey Valley,1
09/01/2017,Mediapolis,Mount Pleasant,1
09/01/2017,Milford Okoboji,Cherokee Washington,1
09/01/2017,MOC-Floyd Valley,LeMars,1
09/01/2017,Mondamin West Harrison,Sidney,1
09/01/2017,Montezuma,Prairie City-Monroe,1
09/01/2017,Monticello,Camanche,1
09/01/2017,Moravia,Corydon Wayne,1
09/01/2017,Moville Woodbury Central,Hinton,1
09/01/2017,Murray,Melcher-Dallas,1
09/01/2017,Muscatine,Iowa City West,1
09/01/2017,New London,Keosauqua Van Buren,1
