Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
08/18/2016,Wayland WACO,13,Victor HLV,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/19/2016,Central City,22,Lone Tree,63,0,1,,0, ND,Bud Legg,iahsaa.org
08/19/2016,Clarksville,8,Marengo Iowa Valley,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/19/2016,Maynard West Central,20,Springville,59,0,1,,0, ND,Bud Legg,iahsaa.org
08/19/2016,Thornburg Tri-County,12,North English English Valleys,8,0,1,,0,was 08/19 now 08/19 AND End of 3 rd ND,Bud Legg,iahsaa.org
08/19/2016,Preston Easton Valley,48,Wyoming Midland,82,0,0,University of Dubuque,0, ND,Bud Legg,iahsaa.org
08/25/2016,Eldridge North Scott,21,Davenport Assumption,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2016,Goose Lake Northeast,22,DeWitt Central Clinton,56,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2016,Muscatine,29,Cedar Rapids Kennedy,25,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Colo NESCO,28,Ackley AGWSR,55,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Essex,0,Afton East Union,50,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Alburnett,14,Stanwood North Cedar,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Pocahontas Area,6,Algona Garrigan,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Holstein Ridge View,19,Alta-Aurelia,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Marshalltown,3,Ames,33,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Ankeny Centennial,22,Johnston,17,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Aplington-Parkersburg,20,Sumner-Fredericksburg,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Clarinda,14,Atlantic,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Audubon,38,Exira-Elk Horn-Kimballton,32,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Shenandoah,6,Avoca AHSTW,13,1,1,,0,,Bud Legg,iahsaa.org
08/26/2016,Bedford,24,Sidney,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,New Sharon North Mahaska,6,Belle Plaine,38,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Bellevue,54,Camanche,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Bloomfield Davis County,27,Fort Madison,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Bondurant-Farrar,24,Winterset,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Boyden-Hull-Rock Valley,32,Hull Western Christian,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Bussey Twin Cedars,66,Wayland WACO,56,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Fairbank Wapsie Valley,0,Calmar South Winneshiek,16,0,1,,0,was 08/19 now 08/26 site change AND  ND,Bud Legg,iahsaa.org
08/26/2016,Carroll,56,Lake City South Central Calhoun,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Jefferson Greene County,0,Carroll Kuemper,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Maquoketa,12,Cascade Western Dubuque,47,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Cedar Falls,20,Fort Dodge,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Cedar Rapids Washington,27,Cedar Rapids Prairie,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Iowa City Regina,26,Cedar Rapids Xavier,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Belmond-Klemme,27,Clarion-Goldfield-Dows-CAL,50,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Clinton,51,Davenport West,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Coon Rapids-Bayard,49,Newell-Fonda,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Corning Southwest Valley,32,Red Oak,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Seymour-Moulton-Udell,0,Corydon Wayne,48,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Council Bluffs Jefferson,43,Denison-Schleswig,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Harlan,13,Council Bluffs Lewis Central,45,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Logan-Magnolia,6,Council Bluffs St Albert,23,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Boone,7,Creston-Orient-Macksburg,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Adel ADM,12,Dallas Center-Grimes,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Davenport Central,19,Burlington,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Edgewood-Colesburg,0,Delhi Maquoketa Valley,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Dike-New Hartford,22,Denver,25,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Des Moines East,36,Des Moines Hoover,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Des Moines Roosevelt,14,Des Moines Lincoln,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Waterloo East,6,Des Moines North,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Davenport North,20,Dubuque Hempstead,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Dunkerton,56,Clarksville,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Dunlap Boyer Valley,71,Woodbine,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Columbus Junction,7,Durant,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Dyersville Beckman,28,Guttenberg Clayton Ridge,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Eldon Cardinal,20,Keosauqua Van Buren,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Jewell South Hamilton,0,Eldora South Hardin,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Elkader Central,46,Preston Easton Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Epworth Western Dubuque,24,Dubuque Wahlert,3,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Charter Oak-Ute,28,Everly Clay Central-Everly,30,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Fairfield,25,Williamsburg,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Algona,13,Forest City,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Garner-Hayfield-Ventura,23,Britt West Hancock,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Garwin GMG,12,Conrad BCLUW,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Gilbert,33,Story City Roland-Story,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Gilbertville Don Bosco,52,Wyoming Midland,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Grundy Center,6,Gladbrook-Reinbeck,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Glenwood,41,Council Bluffs Lincoln,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Eagle Grove,6,Gowrie Southeast Valley,45,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Greene North Butler,18,Arlington Starmont,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Buffalo Center North Iowa,6,Harris-Lake Park,55,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Akron-Westfield,8,Hinton,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Hudson,8,LeGrand East Marshall,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Huxley Ballard,47,Carlisle,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Rock Rapids Central Lyon-George-Little Rock,14,Inwood West Lyon,50,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Marion Linn-Mar,6,Iowa City High,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Pleasant Hill Southeast Polk,17,Iowa City West,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Hampton-Dumont,0,Iowa Falls-Alden,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Lansing Kee,29,Jackson Junction Turkey Valley,64,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Tama Meskwaki,6,Janesville,62,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Winthrop East Buchanan,6,Jesup,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Donnellson Central Lee,7,Keokuk,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Correctionville River Valley,18,Kingsley-Pierson,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Chariton,0,Knoxville,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Lake Mills,41,Sheffield West Fork,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Clarinda Academy,6,Lamoni,46,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Marion,0,LaPorte City Union,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Hartley-Melvin-Sanborn,7,Lawton-Bronson,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Sioux Center,10,LeMars,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,LeMars Gehlen,14,Marcus-Meriden-Cleghorn-Remsen-Union,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Leon Central Decatur,40,Centerville,18,0,1,,0,Called in the 4 th qtr due to weather. ND,Bud Legg,iahsaa.org
08/26/2016,Des Moines Grandview Park,7,Liberty Center Southeast Warren,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Winfield-Mount Union,0,Lisbon,54,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Thornburg Tri-County,0,Lone Tree,66,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Colfax-Mingo,0,Lynnville-Sully,56,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Woodward-Granger,12,Madrid,47,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Manchester West Delaware,48,Independence,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Manly Central Springs,20,Rockford,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Lake View East Sac,14,Manning IKM-Manning,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Sioux Rapids Sioux Central,14,Manson Northwest Webster,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Mapleton MVAO,28,Neola Tri-Center,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Victor HLV,34,Marengo Iowa Valley,57,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Clear Lake,14,Mason City,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Fort Dodge St Edmond,13,Mason City Newman,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,North English English Valleys,12,Melcher-Dallas,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Milford Okoboji,21,Swea City North Union,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Griswold,0,Missouri Valley,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Mondamin West Harrison,55,Sioux City Siouxland Christian-Whiting,45,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Montezuma,24,Brooklyn BGM,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Monticello,38,Anamosa,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Moravia,47,Garden Grove Mormon Trail,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Greenfield Nodaway Valley,0,Mount Ayr,35,0,1,,0,Game ended after 2 quarters by mutual agreement of coaches weather ND,Bud Legg,iahsaa.org
08/26/2016,Moville Woodbury Central,23,Paullina South O'Brien,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Murray,38,Anita CAM,36,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Postville,14,Nashua-Plainfield,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Nevada,27,Collins-Maxwell-Baxter,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,New Hampton,35,Charles City,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Ottumwa,6,Newton,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Norwalk,49,Indianola,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Ogden,33,Woodward Academy,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Oakland Riverside,0,Onawa West Monona,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Panora Panorama,31,Des Moines Christian,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Oskaloosa,13,Pella,37,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Pella Christian,42,Prairie City-Monroe,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Alleman North Polk,21,Perry,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Pleasant Valley,31,Cedar Rapids Jefferson,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Pleasantville,33,Eddyville-Blakesburg-Fremont,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Westside Ar-We-Va,31,Remsen St Mary,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Tripoli,34,Riceville,38,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Riverside Highland,61,Danville,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Glidden-Ralston,12,Ruthven Graettinger-Terril-Ruthven-Ayrshire,52,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Osage,0,Saint Ansgar,62,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Osceola Clarke,14,Saydel,38,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Sergeant Bluff-Luton,27,MOC-Floyd Valley,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Sibley-Ocheyedan,12,Sheldon,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Sigourney-Keota,42,Packwood Pekin,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Sioux City East,7,Sioux City Heelan,23,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Sioux City North,27,Sioux City West,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Mount Vernon,21,Solon,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Emmetsburg,6,Spencer,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Spirit Lake,33,Estherville-Lincoln Central,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Central City,13,Springville,55,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Malvern East Mills,6,Stanton,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Waterloo Columbus,12,State Center West Marshall,30,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Cherokee Washington,14,Storm Lake,39,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Guthrie Center-Adair-Casey,12,Stuart West Central Valley,19,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Tabor Fremont-Mills,42,Lenox,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Tama South Tama,53,Grinnell,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Tiffin Clear Creek-Amana,23,Mount Pleasant,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Traer North Tama,6,Troy Mills North Linn,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Truro Interstate-35,34,Martensdale-St Marys,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Treynor,7,Underwood,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Oelwein,6,Van Horne Benton,49,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Earlham,0,Van Meter,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Center Point-Urbana,15,Vinton-Shellsburg,33,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,New London,13,Wapello,25,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Washington,42,Albia,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Dubuque Senior,7,Waterloo West,37,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Waukee,24,Urbandale,9,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Waukon,54,Monona MFL-MarMac,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Cresco Crestwood,14,Waverly-Shell Rock,31,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Humboldt,14,Webster City,53,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Letts Louisa-Muscatine,8,Wellman Mid-Prairie,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Northwood-Kensett,10,West Bend-Mallard,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,West Branch,40,West Liberty,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Mediapolis,12,West Burlington-Notre Dame,14,1,1,,0,,Bud Legg,iahsaa.org
08/26/2016,West Des Moines Dowling,28,Ankeny,10,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Bettendorf,13,West Des Moines Valley,49,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,West Union North Fayette Valley,28,Decorah,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/26/2016,Wilton,32,Tipton,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/27/2016,Hawarden West Sioux,42,Orange City Unity Christian,14,0,0,Sioux City Morningside,0, ND,Bud Legg,iahsaa.org
08/27/2016,Sloan Westwood,45,Ida Grove O-A-BC-IG,6,0,0,Sioux City Olsen,0, ND,Bud Legg,iahsaa.org
09/01/2016,Burlington,36,Davenport North,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/01/2016,Fort Dodge,16,Sioux City North,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Ackley AGWSR,57,Dunkerton,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Afton East Union,26,Malvern East Mills,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Gowrie Southeast Valley,28,Algona Garrigan,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Collins-Maxwell-Baxter,20,Alleman North Polk,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Anamosa,34,Maquoketa,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Ankeny Centennial,31,Ankeny,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Anita CAM,24,Audubon,67,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Lawton-Bronson,0,Avoca AHSTW,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Exira-Elk Horn-Kimballton,6,Bedford,40,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Belle Plaine,38,Alburnett,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Goose Lake Northeast,14,Bellevue,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Davenport Assumption,0,Bettendorf,55,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Bondurant-Farrar,28,Boone,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Britt West Hancock,43,Belmond-Klemme,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,North English English Valleys,10,Bussey Twin Cedars,60,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Sioux City Heelan,20,Carroll,23,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Cascade Western Dubuque,28,DeWitt Central Clinton,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Ames,7,Cedar Falls,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Cedar Rapids Jefferson,14,Cedar Rapids Prairie,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Cedar Rapids Kennedy,0,Cedar Rapids Washington,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Cedar Rapids Xavier,45,Marion Linn-Mar,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Oelwein,8,Center Point-Urbana,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Garden Grove Mormon Trail,6,Clarinda Academy,58,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Clarion-Goldfield-Dows-CAL,35,Eagle Grove,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Eldridge North Scott,28,Clinton,51,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Danville,6,Columbus Junction,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Colo NESCO,34,Coon Rapids-Bayard,59,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Corydon Wayne,40,Moravia,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Council Bluffs Lewis Central,48,Council Bluffs Lincoln,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Carroll Kuemper,13,Council Bluffs St Albert,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Creston-Orient-Macksburg,48,Clarinda,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Davenport West,26,Davenport Central,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Decorah,13,Cresco Crestwood,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Arlington Starmont,14,Delhi Maquoketa Valley,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Denison-Schleswig,35,Lake View East Sac,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Denver,16,Fairbank Wapsie Valley,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Des Moines Christian,45,Guthrie Center-Adair-Casey,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Des Moines Lincoln,14,Des Moines East,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Des Moines Hoover,29,Des Moines Roosevelt,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Des Moines North,3,Sioux City West,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Fort Madison,8,Donnellson Central Lee,59,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Dubuque Wahlert,7,Dubuque Senior,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Kingsley-Pierson,12,Dunlap Boyer Valley,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Liberty Center Southeast Warren,0,Eldon Cardinal,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Dyersville Beckman,17,Epworth Western Dubuque,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Estherville-Lincoln Central,39,Emmetsburg,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Knoxville,14,Fairfield,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Manson Northwest Webster,13,Fort Dodge St Edmond,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Algona,14,Garner-Hayfield-Ventura,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Greene North Butler,12,Garwin GMG,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Carlisle,29,Gilbert,30,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Marengo Iowa Valley,16,Gilbertville Don Bosco,64,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Gladbrook-Reinbeck,17,Dike-New Hartford,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Council Bluffs Jefferson,6,Glenwood,40,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Onawa West Monona,0,Griswold,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Eldora South Hardin,7,Grundy Center,11,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Guttenberg Clayton Ridge,42,Edgewood-Colesburg,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Jefferson Greene County,19,Harlan,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Harris-Lake Park,74,Correctionville River Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Hartley-Melvin-Sanborn,13,Hawarden West Sioux,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Hinton,30,Moville Woodbury Central,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Ida Grove O-A-BC-IG,6,Holstein Ridge View,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Nashua-Plainfield,7,Hudson,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Hull Western Christian,41,Akron-Westfield,15,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Hampton-Dumont,14,Humboldt,51,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Huxley Ballard,39,Adel ADM,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Indianola,21,Ottumwa,3,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Inwood West Lyon,20,Boyden-Hull-Rock Valley,19,1,1,,0,,Bud Legg,iahsaa.org
09/02/2016,Iowa City High,19,Pleasant Valley,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Solon,0,Iowa City Regina,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Iowa City West,31,Muscatine,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Iowa Falls-Alden,36,Aplington-Parkersburg,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Jackson Junction Turkey Valley,48,Maynard West Central,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Johnston,20,Pleasant Hill Southeast Polk,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Keokuk,50,Chariton,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Manning IKM-Manning,8,Lake City South Central Calhoun,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Lamoni,44,Seymour-Moulton-Udell,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Vinton-Shellsburg,0,LaPorte City Union,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,LeGrand East Marshall,6,Waterloo Columbus,3,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,LeMars,51,MOC-Floyd Valley,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/02/2016,Lenox,48,Essex,12,0,1,,0, ND,Bud Legg,iahsaa.org
