Date,Visitor,Home,Location
11/30/2020,Algona Garrigan,Fort Dodge St Edmond,1
11/30/2020,Alta Alta-Aurelia,Holstein Ridge View,1
11/30/2020,Audubon,Lake City South Central Calhoun,1
11/30/2020,Avoca AHSTW,Woodbine,1
11/30/2020,Belle Plaine,Vinton Vinton-Shellsburg,1
11/30/2020,Bellevue Marquette,Cascade Western Dubuque,1
11/30/2020,Carroll Kuemper,Van Meter,1
11/30/2020,Clarksville,Rockford,1
11/30/2020,Conrad BCLUW,Aplington-Parkersburg,1
11/30/2020,Council Bluffs Heartland Christian,Tabor Fremont-Mills,1
11/30/2020,Creston,Winterset,1
11/30/2020,Denver,Cresco Crestwood,1
11/30/2020,Des Moines Grand View Christian,Albia,1
11/30/2020,Dubuque Wahlert,Decorah,1
11/30/2020,Eagle Grove,Clarion Clarion-Goldfield-Dows,1
11/30/2020,Estherville-Lincoln Central,Algona,1
11/30/2020,Greenfield Nodaway Valley,Clarinda,1
11/30/2020,Griswold,Corning Southwest Valley,1
11/30/2020,Hull Boyden-Hull,George George-Little Rock,1
11/30/2020,Indianola,Alleman North Polk,1
11/30/2020,Jackson Junction Turkey Valley,New Hampton,1
11/30/2020,Letts Louisa-Muscatine,Wilton,1
11/30/2020,Liberty Center Southeast Warren,Stuart West Central Valley,1
11/30/2020,Madrid,Ankeny Christian,1
11/30/2020,Malvern East Mills,Diagonal,1
11/30/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Missouri Valley,1
11/30/2020,Marengo Iowa Valley,Lone Tree,1
11/30/2020,Mediapolis,Keokuk,1
11/30/2020,Moravia,Thornburg Tri-County,1
11/30/2020,Ogden,Jefferson Greene,1
11/30/2020,Osceola Clarke,Mount Ayr,1
11/30/2020,Postville,Calmar South Winneshiek,1
11/30/2020,Shenandoah,Underwood,1
11/30/2020,Shenandoah,Underwood -- CANCELED,1
11/30/2020,Sioux City North,Council Bluffs Lewis Central,1
11/30/2020,Sloan Westwood,Akron Akron-Westfield,1
11/30/2020,Solon,DeWitt Central Clinton,1
11/30/2020,Spirit Lake,Forest City,1
11/30/2020,Tama South Tama,Grinnell,1
11/30/2020,Victor HLV,North English English Valleys,1
11/30/2020,Washington,Centerville,1
11/30/2020,Waterloo Christian,Maynard West Central,1
12/01/2020,Afton East Union,Diagonal,1
12/01/2020,Akron Akron-Westfield,Lake Park Harris-Lake Park,1
12/01/2020,Albia,Pella Christian,1
12/01/2020,Alburnett,Wheatland Calamus-Wheatland,1
