Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,8,5,8-5
Adel ADM,Adel ADM,3A,9,3A-9
Afton East Union,Afton East Union,8,6,8-6
Akron-Westfield,Akron-Westfield,A,1,A-1
Albia,Albia,2A,6,2A-6
Alburnett,Alburnett,A,5,A-5
Algona,Algona,2A,2,2A-2
Algona Garrigan,Algona Garrigan,A,3,A-3
Alleman North Polk,Alleman North Polk,3A,8,3A-8
Alta-Aurelia,Alta-Aurelia,A,2,A-2
Ames,Ames,4A,7,4A-7
Anamosa,Anamosa,2A,4,2A-4
Anita CAM,Anita CAM,8,8,8-8
Ankeny,Ankeny,4A,1,4A-1
Ankeny Centennial,Ankeny Centennial,4A,2,4A-2
Aplington-Parkersburg,Aplington AP,1A,3,1A-3
Arlington Starmont,Arlington Starmont,A,4,A-4
Atlantic,Atlantic,2A,9,2A-9
Audubon,Audubon,8,8,8-8
Avoca AHSTW,Avoca AHSTW,A,9,A-9
Baxter,Baxter,8,5,8-5
Bedford,Bedford,8,7,8-7
Belle Plaine,Belle Plaine,A,6,A-6
Bellevue,Bellevue,1A,4,1A-4
Belmond-Klemme,Belmond-Klemme,A,3,A-3
Bettendorf,Bettendorf,4A,5,4A-5
Bloomfield Davis County,Davis County,2A,6,2A-6
Bondurant-Farrar,Bondurant-Farrar,3A,8,3A-8
Boone,Boone,3A,2,3A-2
Boyden-Hull-Rock Valley,Boyden-Hull-R Valley,2A,1,2A-1
Britt West Hancock,Britt West Hancock,A,3,A-3
Brooklyn BGM,Brooklyn BGM,A,6,A-6
Buffalo Center North Iowa,North Iowa,8,2,8-2
Burlington,Burlington,4A,5,4A-5
Bussey Twin Cedars,Bussey Twin Cedars,8,5,8-5
Calmar South Winneshiek,South Winneshiek,A,4,A-4
Camanche,Camanche,2A,5,2A-5
Carlisle,Carlisle,3A,8,3A-8
Carroll,Carroll,3A,2,3A-2
Carroll Kuemper,Carroll Kuemper,2A,9,2A-9
Cascade Western Dubuque,Cascade,1A,4,1A-4
Cedar Falls,Cedar Falls,4A,3,4A-3
Cedar Rapids Jefferson,CR Jefferson,4A,3,4A-3
Cedar Rapids Kennedy,CR Kennedy,4A,5,4A-5
Cedar Rapids Prairie,CR Prairie,4A,3,4A-3
Cedar Rapids Washington,CR Washington,4A,5,4A-5
Cedar Rapids Xavier,CR Xavier,3A,4,3A-4
Center Point-Urbana,Center Point-Urbana,3A,4,3A-4
Centerville,Centerville,2A,8,2A-8
Central City,Central City,8,3,8-3
Chariton,Chariton,2A,8,2A-8
Charles City,Charles City,3A,3,3A-3
Cherokee Washington,Cherokee Washington,1A,9,1A-9
Clarinda,Clarinda,1A,8,1A-8
Clarion-Goldfield-Dows-CAL,Clarion CGDCAL,2A,2,2A-2
Clear Lake,Clear Lake,2A,3,2A-3
Clinton,Clinton,3A,5,3A-5
Colfax-Mingo,Colfax-Mingo,1A,7,1A-7
Collins-Maxwell,Collins-Maxwell,8,5,8-5
Colo NESCO,Colo NESCO,8,5,8-5
Columbus Junction,Columbus Junction,1A,5,1A-5
Conrad BCLUW,Conrad BCLUW,A,7,A-7
Coon Rapids-Bayard,Coon Rapids-Bayard,8,8,8-8
Corning Southwest Valley,Southwest Valley,A,9,A-9
Correctionville River Valley,River Valley,8,1,8-1
Corydon Wayne,Corydon Wayne,A,8,A-8
Council Bluffs Jefferson,CB Jefferson,4A,7,4A-7
Council Bluffs Lewis Central,CB Lewis Central,3A,9,3A-9
Council Bluffs Lincoln,CB Lincoln,4A,7,4A-7
Council Bluffs St Albert,CB St Albert,A,9,A-9
Cresco Crestwood,Cresco Crestwood,2A,3,2A-3
Creston-Orient-Macksburg,Creston COM,3A,9,3A-9
Dallas Center-Grimes,Dallas Center-Grimes,3A,2,3A-2
Davenport Assumption,Davenport Assumption,3A,5,3A-5
Davenport Central,Davenport Central,4A,5,4A-5
Davenport North,Davenport North,4A,4,4A-4
Davenport West,Davenport West,4A,5,4A-5
Decorah,Decorah,3A,3,3A-3
Delhi Maquoketa Valley,Maquoketa Valley,A,5,A-5
Denison-Schleswig,Denison-Schleswig,3A,1,3A-1
Denver,Denver,1A,3,1A-3
Des Moines Christian,Des Moines Christian,2A,8,2A-8
Des Moines East,Des Moines East,4A,6,4A-6
Des Moines Hoover,Des Moines Hoover,4A,1,4A-1
Des Moines Lincoln,Des Moines Lincoln,4A,1,4A-1
Des Moines North,Des Moines North,4A,7,4A-7
Des Moines Roosevelt,Des Moines Roosevelt,4A,2,4A-2
DeWitt Central Clinton,Central Clinton,3A,5,3A-5
Dike-New Hartford,Dike-New Hartford,1A,6,1A-6
Donnellson Central Lee,Central Lee,2A,6,2A-6
Dubuque Hempstead,Dubuque Hempstead,4A,3,4A-3
Dubuque Senior,Dubuque Senior,4A,3,4A-3
Dubuque Wahlert,Dubuque Wahlert,3A,4,3A-4
Dunkerton,Dunkerton,8,2,8-2
Dunlap Boyer Valley,Dunlap Boyer Valley,8,8,8-8
Durant,Durant,A,6,A-6
Dyersville Beckman,Dyersville Beckman,1A,4,1A-4
Eagle Grove,Eagle Grove,1A,2,1A-2
Earlham,Earlham,A,9,A-9
Eddyville-Blakesburg-Fremont,Eddyville EBF,2A,6,2A-6
Edgewood-Colesburg,Edgewood-Colesburg,A,5,A-5
Eldon Cardinal,Eldon Cardinal,A,6,A-6
Eldora South Hardin,Eldora South Hardin,1A,6,1A-6
Eldridge North Scott,Eldridge North Scott,3A,5,3A-5
Elkader Central,Elkader Central,8,3,8-3
Emmetsburg,Emmetsburg,1A,1,1A-1
Epworth Western Dubuque,Western Dubuque,3A,4,3A-4
Estherville-Lincoln Central,Estherville LC,2A,2,2A-2
Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,8,8,8-8
Fairbank Wapsie Valley,Wapsie Valley,A,7,A-7
Fairfield,Fairfield,3A,6,3A-6
Forest City,Forest City,2A,3,2A-3
Fort Dodge,Fort Dodge,4A,2,4A-2
Fort Dodge St Edmond,Fort Dodge St Edmond,A,2,A-2
Fort Madison,Fort Madison,3A,6,3A-6
Garden Grove Mormon Trail,Mormon Trail,8,6,8-6
Garner-Hayfield-Ventura,Garner GHV,2A,2,2A-2
Garwin GMG,Garwin GMG,A,7,A-7
Gilbert,Gilbert,3A,8,3A-8
Gilbertville Don Bosco,Don Bosco,8,2,8-2
Gladbrook-Reinbeck,Gladbrook-Reinbeck,8,5,8-5
Glenwood,Glenwood,3A,9,3A-9
Glidden-Ralston,Glidden-Ralston,8,8,8-8
Goose Lake Northeast,Goose Lake Northeast,1A,4,1A-4
Gowrie Southeast Valley,Southeast Valley,2A,2,2A-2
Greene North Butler,Greene North Butler,1A,3,1A-3
Greenfield Nodaway Valley,Nodaway Valley,A,9,A-9
Grinnell,Grinnell,3A,7,3A-7
Griswold,Griswold,8,7,8-7
Grundy Center,Grundy Center,A,7,A-7
Guthrie Center-Adair-Casey,Guthrie Center GC-A-,1A,8,1A-8
Guttenberg Clayton Ridge,Guttenberg CR,A,5,A-5
Hampton-Dumont-CAL,Hampton-Dumont-CAL,2A,3,2A-3
Harlan,Harlan,3A,9,3A-9
Harris-Lake Park,Harris-Lake Park,8,1,8-1
Hartley-Melvin-Sanborn,Hartley HMS,A,1,A-1
Hawarden West Sioux,Hawarden West Sioux,1A,1,1A-1
Hinton,Hinton,A,1,A-1
Holstein Ridge View,Holstein Ridge View,A,2,A-2
Hudson,Hudson,A,7,A-7
Hull Western Christian,Western Christian,1A,1,1A-1
Humboldt,Humboldt,3A,2,3A-2
Huxley Ballard,Huxley Ballard,3A,8,3A-8
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,2A,9,2A-9
Independence,Independence,3A,3,3A-3
Indianola,Indianola,4A,6,4A-6
Inwood West Lyon,Inwood West Lyon,1A,1,1A-1
Iowa City High,Iowa City High,4A,4,4A-4
Iowa City Liberty,Iowa City Liberty,3A,5,3A-5
Iowa City Regina,Iowa City Regina,1A,6,1A-6
Iowa City West,Iowa City West,4A,4,4A-4
Iowa Falls-Alden,Iowa Falls-Alden,2A,3,2A-3
Jackson Junction Turkey Valley,Turkey Valley,8,3,8-3
Janesville,Janesville,8,2,8-2
Jefferson Greene County,Greene County,2A,9,2A-9
Jesup,Jesup,1A,6,1A-6
Jewell South Hamilton,South Hamilton,1A,2,1A-2
Johnston,Johnston,4A,6,4A-6
Keokuk,Keokuk,3A,6,3A-6
Keosauqua Van Buren,Keosauqua Van Buren,1A,5,1A-5
Kingsley-Pierson,Kingsley-Pierson,8,1,8-1
Knoxville,Knoxville,3A,7,3A-7
Lake City South Central Calhoun,South Cent Calhoun,1A,2,1A-2
Lake Mills,Lake Mills,1A,3,1A-3
Lake View East Sac,Lake View East Sac,1A,9,1A-9
Lamoni,Lamoni,8,6,8-6
Lansing Kee,Lansing Kee,8,3,8-3
LaPorte City Union,LaPorte City Union,2A,7,2A-7
Lawton-Bronson,Lawton-Bronson,A,1,A-10
LeGrand East Marshall,East Marshall,1A,6,1A-6
LeMars,LeMars,3A,1,3A-1
LeMars Gehlen,LeMars Gehlen,A,1,A-1
Lenox,Lenox,8,6,8-6
Leon Central Decatur,Leon Central Decatur,A,8,A-8
Letts Louisa-Muscatine,Louisa-Muscatine,2A,5,2A-5
Liberty Center Southeast Warren,Southeast Warren,8,6,8-6
Lisbon,Lisbon,A,5,A-5
Logan-Magnolia,Logan-Magnolia,A,1,A-10
Lone Tree,Lone Tree,8,4,8-4
Lynnville-Sully,Lynnville-Sully,A,8,A-8
Madrid,Madrid,1A,2,1A-2
Malvern East Mills,East Mills,8,7,8-7
Manchester West Delaware,West Delaware,3A,3,3A-3
Manly Central Springs,Manly Central Spring,A,4,A-4
Manning IKM-Manning,IKM-Manning,A,2,A-2
Manson Northwest Webster,Manson NW Webster,A,2,A-2
Mapleton MV-A-O-CO-U,Mapleton MV-A-O-CO-U,1A,9,1A-9
Maquoketa,Maquoketa,3A,4,3A-4
Marcus-Meriden-Cleghorn-Remsen-Union,Marcus MMCRU,A,1,A-1
Marengo Iowa Valley,Marengo Iowa Valley,8,4,8-4
Marion,Marion,3A,4,3A-4
Marion Linn-Mar,Marion Linn-Mar,4A,4,4A-4
Marshalltown,Marshalltown,4A,2,4A-2
Martensdale-St Marys,Martensdale-St Marys,A,8,A-8
Mason City,Mason City,4A,6,4A-6
Mason City Newman,Mason City Newman,A,4,A-4
Maynard West Central,Maynard West Central,8,3,8-3
Mediapolis,Mediapolis,1A,5,1A-5
Melcher-Dallas,Melcher-Dallas,8,5,8-5
Milford Okoboji,Milford Okoboji,2A,1,2A-1
Missouri Valley,Missouri Valley,1A,9,1A-9
MOC-Floyd Valley,MOC-Floyd Valley,2A,1,2A-1
Mondamin West Harrison,West Harrison,8,8,8-8
Monona MFL-MarMac,Monona MFL-MarMac,A,5,A-5
Montezuma,Montezuma,8,4,8-4
Monticello,Monticello,2A,4,2A-4
Moravia,Moravia,8,6,8-6
Mount Ayr,Mount Ayr,1A,8,1A-8
Mount Pleasant,Mount Pleasant,3A,6,3A-6
Mount Vernon,Mount Vernon,2A,5,2A-5
Moville Woodbury Central,Woodbury Central,A,1,A-10
Murray,Murray,8,6,8-6
Muscatine,Muscatine,4A,4,4A-4
Nashua-Plainfield,Nashua-Plainfield,A,4,A-4
Neola Tri-Center,Neola Tri-Center,A,1,A-10
Nevada,Nevada,2A,7,2A-7
New Hampton,New Hampton,2A,3,2A-3
New London,New London,8,4,8-4
New Sharon North Mahaska,North Mahaska,A,8,A-8
Newell-Fonda,Newell-Fonda,8,1,8-1
Newton,Newton,3A,7,3A-7
North English English Valleys,English Valleys,8,4,8-4
Northwood-Kensett,Northwood-Kensett,8,2,8-2
Norwalk,Norwalk,3A,8,3A-8
Oakland Riverside,Oakland Riverside,A,9,A-9
Oelwein,Oelwein,2A,4,2A-4
Ogden,Ogden,1A,2,1A-2
Onawa West Monona,West Monona,A,1,A-10
Orange City Unity Christian,Unity Christian,1A,1,1A-1
Osage,Osage,1A,3,1A-3
Osceola Clarke,Osceola Clarke,2A,8,2A-8
Oskaloosa,Oskaloosa,3A,7,3A-7
Ottumwa,Ottumwa,4A,6,4A-6
Packwood Pekin,Packwood Pekin,A,6,A-6
Panora Panorama,Panora Panorama,1A,8,1A-8
Paullina South O'Brien,South O'Brien,A,1,A-1
Pella,Pella,3A,7,3A-7
Pella Christian,Pella Christian,1A,7,1A-7
Perry,Perry,3A,2,3A-2
Pleasant Hill Southeast Polk,Southeast Polk,4A,2,4A-2
Pleasant Valley,Pleasant Valley,4A,4,4A-4
Pleasantville,Pleasantville,1A,7,1A-7
Pocahontas Area,Pocahontas Area,1A,2,1A-2
Postville,Postville,A,4,A-4
Prairie City-Monroe,Prairie City-Monroe,2A,8,2A-8
Preston Easton Valley,Easton Valley,8,3,8-3
Red Oak,Red Oak,2A,9,2A-9
Remsen St Mary,Remsen St Mary,8,1,8-1
Riceville,Riceville,8,2,8-2
Riverside Highland,Riverside Highland,A,6,A-6
Rock Rapids Central Lyon-George-Little Rock,Central Lyon CL-G-LR,2A,1,2A-1
Rockford,Rockford,8,2,8-2
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,A,3,A-3
Saint Ansgar,Saint Ansgar,A,4,A-4
Saydel,Saydel,2A,8,2A-8
Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,3A-1
Seymour-Moulton-Udell,Seymour SMU,8,6,8-6
Sheffield West Fork,Sheffield West Fork,A,3,A-3
Sheldon,Sheldon,2A,1,2A-1
Shenandoah,Shenandoah,2A,9,2A-9
Sibley-Ocheyedan,Sibley-Ocheyedan,1A,1,1A-1
Sidney,Sidney,8,7,8-7
Sigourney-Keota,Sigourney-Keota,1A,5,1A-5
Sioux Center,Sioux Center,2A,1,2A-1
Sioux City East,Sioux City East,4A,1,4A-1
Sioux City Heelan,Sioux City Heelan,3A,1,3A-1
Sioux City North,Sioux City North,4A,1,4A-1
Sioux City Siouxland Christian,Sioux City Siouxland,8,9,8-9
Sioux City West,Sioux City West,4A,2,4A-2
Sioux Rapids Sioux Central,Sioux Central,A,2,A-2
Sloan Westwood,Sloan Westwood,A,1,A-10
Solon,Solon,3A,6,3A-6
Spencer,Spencer,3A,1,3A-1
Spirit Lake,Spirit Lake,2A,2,2A-2
Springville,Springville,8,3,8-3
Stanton-Essex,Stanton-Essex,8,7,8-7
Stanwood North Cedar,Stanwood North Cedar,1A,4,1A-4
State Center West Marshall,West Marshall,2A,7,2A-7
Storm Lake,Storm Lake,3A,1,3A-1
Story City Roland-Story,Roland-Story,2A,7,2A-7
Stuart West Central Valley,West Central Valley,1A,8,1A-8
Sumner-Fredericksburg,SumnerFredericksburg,1A,3,1A-3
Swea City North Union,North Union,A,3,A-3
Tabor Fremont-Mills,Tabor Fremont-Mills,8,7,8-7
Tama South Tama,Tama South Tama,3A,7,3A-7
Tama Meskwaki,Tama Meskwaki,8,5,8-5
Tiffin Clear Creek-Amana,Clear Creek-Amana,3A,5,3A-5
Tipton,Tipton,2A,5,2A-5
Traer North Tama,Traer North Tama,A,7,A-7
Treynor,Treynor,1A,9,1A-9
Tripoli,Tripoli,8,2,8-2
Troy Mills North Linn,North Linn,1A,6,1A-6
Truro Interstate-35,Truro Interstate-35,1A,7,1A-7
Underwood,Underwood,1A,9,1A-9
Urbandale,Urbandale,4A,7,4A-7
Van Horne Benton,Van Horne Benton,2A,7,2A-7
Van Meter,Van Meter,1A,8,1A-8
Victor HLV,Victor HLV,8,4,8-4
Vinton-Shellsburg,Vinton-Shellsburg,2A,7,2A-7
Wapello,Wapello,1A,5,1A-5
Washington,Washington,3A,6,3A-6
Waterloo Columbus,Waterloo Columbus,2A,4,2A-4
Waterloo East,Waterloo East,3A,3,3A-3
Waterloo West,Waterloo West,4A,3,4A-3
Waukee,Waukee,4A,6,4A-6
Waukon,Waukon,2A,4,2A-4
Waverly-Shell Rock,Waverly-Shell Rock,3A,3,3A-3
Wayland WACO,Wayland WACO,8,4,8-4
Webster City,Webster City,3A,2,3A-2
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,6,2A-6
West Bend-Mallard,West Bend-Mallard,8,1,8-1
West Branch,West Branch,1A,4,1A-4
West Burlington-Notre Dame,WB-Notre Dame,2A,5,2A-5
West Des Moines Dowling,WDM Dowling,4A,1,4A-1
West Des Moines Valley,WDM Valley,4A,7,4A-7
West Liberty,West Liberty,2A,5,2A-5
West Union North Fayette Valley,North Fayette Valley,2A,4,2A-4
Westside Ar-We-Va,Westside Ar-We-Va,8,1,8-1
Williamsburg,Williamsburg,2A,6,2A-6
Wilton,Wilton,1A,5,1A-5
Winfield-Mount Union,Winfield-Mt Union,8,4,8-4
Winterset,Winterset,3A,9,3A-9
Winthrop East Buchanan,East Buchanan,A,7,A-7
Woodbine,Woodbine,8,8,8-8
Woodward Academy,Woodward Academy,1A,7,1A-7
Woodward-Granger,Woodward-Granger,1A,7,1A-7
Wyoming Midland,Wyoming Midland,8,3,8-3
North Shelby MO,North Shelby MO,ZZ,1,ZZ
River Ridge IL,River Ridge IL,ZZ,1,ZZ
Rock Island Alleman IL,Rock Island Alleman,ZZ,1,ZZ
United Township IL,United Township IL,ZZ,1,ZZ
Williams Bay WI,Williams Bay WI,ZZ,1,ZZ
Worth County MO,Worth County MO,ZZ,1,ZZ
