Long name,Short name,Class,District,Conference
Ackley,Ackley,1,1,1
Ackley AGWSR,Ackley AGWSR,1,1,1
Ackley-Geneva,Ackley-Geneva,1,1,1
Adair,Adair,1,1,1
Adair County Richland Township,Adair County Richlan,1,1,1
Adair-Casey,Adair-Casey,1,1,1
Adel,Adel,1,1,1
Adel ADM,Adel ADM,1,1,1
Adel-DeSoto,Adel-DeSoto,1,1,1
Afton,Afton,1,1,1
Afton East Union,Afton East Union,1,1,1
Ainsworth,Ainsworth,1,1,1
Ainsworth Highland,Ainsworth Highland,1,1,1
Akron,Akron,1,1,1
Akron-Westfield,Akron-Westfield,1,1,1
Albert City,Albert City,1,1,1
Albert City-Truesdale,Albert City-Truesdal,1,1,1
Albia,Albia,1,1,1
Albion,Albion,1,1,1
Alburnett,Alburnett,1,1,1
Alden,Alden,1,2,2
Algona,Algona,1,2,2
Algona Garrigan,Algona Garrigan,1,2,2
Algona St Cecelia,Algona St Cecelia,1,2,2
All Stars,All Stars,1,2,2
Alleman,Alleman,1,2,2
Alleman North Polk,Alleman North Polk,1,2,2
Allerton,Allerton,1,2,2
Allerton ACL,Allerton ACL,1,2,2
Allison-Bristow,Allison-Bristow,1,2,2
Alta,Alta,1,2,2
Alta School,Alta School,1,2,2
Alta-Aurelia,Alta-Aurelia,1,2,2
Alton,Alton,1,2,2
Alton Floyd Valley,Alton Floyd Valley,1,2,2
Alton St Mary,Alton St Mary,1,2,2
Altoona,Altoona,1,2,2
Ames,Ames,1,2,2
Ames Academic,Ames Academic,1,2,2
Anamosa,Anamosa,1,2,2
Anderson,Anderson,1,3,3
Anita,Anita,1,3,3
Anita CAM,Anita CAM,1,3,3
Ankeny,Ankeny,1,3,3
Ankeny Centennial,Ankeny Centennial,1,3,3
Ankeny Christian,Ankeny Christian,1,3,3
Ansonia,Ansonia,1,3,3
Anthon,Anthon,1,3,3
Anthon-Oto,Anthon-Oto,1,3,3
Aplington,Aplington,1,3,3
Aplington-Parkersburg,Aplington-Parkersbur,1,3,3
Argyle Central,Argyle Central,1,3,3
Arlington,Arlington,1,3,3
Arlington Starmont,Arlington Starmont,1,3,3
Armstrong,Armstrong,1,3,3
Armstrong-Ringsted,Armstrong-Ringsted,1,3,3
Atalissa,Atalissa,1,3,3
Atlantic,Atlantic,1,3,3
Attica,Attica,1,3,3
Auburn,Auburn,1,3,3
Audubon,Audubon,1,4,4
Aurelia,Aurelia,1,4,4
Avoca,Avoca,1,4,4
Avoca AHST,Avoca AHST,1,4,4
Avoca AHSTW,Avoca AHSTW,1,4,4
Avoca Avo-Ha,Avoca Avo-Ha,1,4,4
Bagley,Bagley,1,4,4
Bangor,Bangor,1,4,4
Barnum,Barnum,1,4,4
Barnum Northwest Webster,Barnum Northwest Web,1,4,4
Battle Creek,Battle Creek,1,4,4
Battle Creek-Anthon-Oto,Battle Creek-Anthon-,1,4,4
Battle Creek-Ida Grove,Battle Creek-Ida Gro,1,4,4
Baxter,Baxter,1,4,4
Bayard,Bayard,1,4,4
Beaman-Conrad,Beaman-Conrad,1,4,4
Bedford,Bedford,1,4,4
Belle Plaine,Belle Plaine,1,4,4
Bellevue,Bellevue,1,4,4
Belmond,Belmond,1,4,4
Belmond-Klemme,Belmond-Klemme,1,5,5
Bettendorf,Bettendorf,1,5,5
Billikins,Billikins,1,5,5
Blairsburg Northeast Hamilton,Blairsburg Northeast,1,5,5
Blanchard,Blanchard,1,5,5
Bloomfield,Bloomfield,1,5,5
Bloomfield Davis,Bloomfield Davis,1,5,5
Bode,Bode,1,5,5
Bode Twin River Valley,Bode Twin River Vall,1,5,5
Bode Twin Rivers,Bode Twin Rivers,1,5,5
Bondurant,Bondurant,1,5,5
Bondurant-Farrar,Bondurant-Farrar,1,5,5
Boone,Boone,1,5,5
Boone United,Boone United,1,5,5
Boyden-Hull,Boyden-Hull,1,5,5
Boyden-Hull-George,Boyden-Hull-George,1,5,5
Boyden-Hull-George-Little Rock,Boyden-Hull-George-L,1,5,5
Boyden-Hull-Rock Valley,Boyden-Hull-Rock Val,1,5,5
Braddyville,Braddyville,1,5,5
Bradgate,Bradgate,1,5,5
Brandon,Brandon,1,6,6
Breda St Bernard,Breda St Bernard,1,6,6
Brewster,Brewster,1,6,6
Bridgewater,Bridgewater,1,6,6
Bridgewater-Fontanelle,Bridgewater-Fontanel,1,6,6
Brighton,Brighton,1,6,6
Briscoe,Briscoe,1,6,6
Britt,Britt,1,6,6
Britt West Hancock,Britt West Hancock,1,6,6
Brooklyn,Brooklyn,1,6,6
Brooklyn BGM,Brooklyn BGM,1,6,6
Buffalo Center,Buffalo Center,1,6,6
Buffalo Center North Iowa,Buffalo Center North,1,6,6
Buffalo Center-Rake,Buffalo Center-Rake,1,6,6
Buffalo Center-Rake-Lakota,Buffalo Center-Rake-,1,6,6
Burlington,Burlington,1,6,6
Burlington Notre Dame,Burlington Notre Dam,1,6,6
Burnside,Burnside,1,6,6
Burnside Central Webster,Burnside Central Web,1,6,6
Burnside Central Webster-Dayton,Burnside Central Web,1,6,6
Burnside Southeast Webster,Burnside Southeast W,1,7,7
Burnside Southeast Webster-Grand,Burnside Southeast W,1,7,7
Burt,Burt,1,7,7
Bussey,Bussey,1,7,7
Bussey Twin Cedars,Bussey Twin Cedars,1,7,7
Calamus,Calamus,1,7,7
Calmar,Calmar,1,7,7
Calmar South Winneshiek,Calmar South Winnesh,1,7,7
Camanche,Camanche,1,7,7
Cambria-Corydon,Cambria-Corydon,1,7,7
Cambridge,Cambridge,1,7,7
