Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
06/01/1850,Storm Lake Alumni,0,Storm Lake,0,0,1,,0,,year unknown,Brent Moore,Storm Lake Pilot Tribune 19080925p2,,
11/16/1889,Iowa University,0,Grinnell College,24,0,1,,0,,,Brent Moore,Iowa City Daily Republican 1889-11-19p3,,
11/28/1889,Grinnell College,0,Iowa University,0,0,1,,0,cancel,bad weather,Brent Moore,wikipedia,,
10/18/1890,Grinnell College,14,Iowa University,6,0,1,,0,,,Brent Moore,Iowa City Weekly Republican 1880-10-22p8,Brent Moore,Iowa State Press 1890-10-22p3
11/08/1890,Grinnell College,14,Minnesota University,18,0,1,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-03,,
11/27/1890,Iowa University,91,Iowa Wesleyan College,0,0,1,,0,,,Brent Moore,wikipedia,,
11/27/1890,Nebraska University,10,Omaha YMCA,0,0,1,,0,,,Brent Moore,Nebraska Press Book,,
02/14/1891,Nebraska University,18,Doane College,0,0,1,,0,,,Brent Moore,Nebraska Press Book,,
05/01/1891,opponent,0,Iowa Wesleyan College,0,0,1,,0,cancel,Iowa Wesleyan did not field a team this year,Brent Moore,Iowa Wesleyan Press Book,,
06/08/1891,Hastings College NE,0,Doane College,36,0,1,,0,,,Brent Moore,Doane College Press Book 2023-01-06,,
10/24/1891,Cedar Rapids Business College,4,Coe College,16,0,1,,0,,estimate,Brent Moore,Cedar Rapids Evening Gazette 1891-10-26p4,,
10/24/1891,Cornell College,6,Iowa University,64,0,1,,0,,,Brent Moore,Iowa City Daily Republican 1891-10-26p3,,
10/31/1891,Doane College,4,Nebraska University,28,0,1,,0,,,Brent Moore,Nebraska Press Book,,
10/31/1891,Kansas University,22,Missouri University,8,0,1,Kansas City MO,0,,,Brent Moore,wikipedia,,
10/31/1891,Minnesota University,12,Grinnell College,12,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1891-11-16p1,,
11/02/1891,Minnesota University,42,Iowa University,4,0,1,,0,,,Brent Moore,Iowa City Daily Republican 1891-11-03p3,,
11/07/1891,Iowa University,4,Grinnell College,6,0,1,,0,,,Brent Moore,Iowa City Iowa Citizen 1891-11-13p7,Brent Moore,Grinnell College website - retrieved 2024-01-03
11/10/1891,Iowa City Commercial College,2,Iowa City High,4,0,1,,0,,,Brent Moore,Iowa Citizen 1891-11-13p7,Brent Moore,Iowa City Daily Republican 1891-11-11p4
11/14/1891,Grinnell College,14,Minnesota University,22,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1891-11-16p1,,
11/14/1891,Nebraska University,12,Doane College,14,0,1,,0,,,Brent Moore,Nebraska Press Book,,
11/21/1891,Coe College,0,Cornell College,82,0,1,,0,,,Brent Moore,Cedar Rapids Evening Gazette 1891-11-23p4,Brent Moore,Cornell College Pressbook - retrieved 2024-01-03
11/26/1891,Iowa University,22,Nebraska University,0,0,1,Omaha NE,0,,,Brent Moore,Iowa City Daily Republican 1891-11-27p4,Brent Moore,Nebraska Press Book
12/05/1891,Iowa University,18,Kansas University,14,0,1,Kansas City MO,0,,,Brent Moore,Iowa City Daily Republican 1891-12-07p4,,
12/05/1891,Nebraska University,32,Doane College,0,0,1,,0,,,Brent Moore,Nebraska Press Book,,
12/22/1891,Kansas University,6,Saint Louis Washington University,6,0,1,Kansas City MO,0,,,Brent Moore,wikipedia,,
05/01/1892,opponent,0,Iowa Wesleyan College,0,0,1,,0,cancel,Iowa Wesleyan did not field a team this year,Brent Moore,Iowa Wesleyan Press Book,,
06/01/1892,Amity College,0,Tarkio College,0,0,1,,0,score missing,,Brent Moore,Clarinda Journal 18931111p2,,
06/01/1892,William Penn College,6,Des Moines YMCA,34,0,2,,0,,,Brent Moore,William Penn Press Book - retrieved 2022-12-20p10,,
07/01/1892,State Center Town,6,Iowa Agricultural College,6,0,1,,0,,,Brent Moore,Iowa State Bomb 1895p107,,
07/02/1892,Iowa Agricultural College,30,Des Moines YMCA,0,0,1,,0,,,Brent Moore,Iowa State Bomb 1895p107,Brent Moore,Iowa State Press Book 2023-0106
10/08/1892,Des Moines YMCA,0,Grinnell College,132,0,1,,0,,,Brent Moore,Fort Dodge Evening Messenger 1892-10-10p3,,
10/15/1892,Carleton College MN,4,Grinnell College,24,0,2,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-03,,
10/21/1892,Iowa University,48,Coe College,0,0,1,,0,,,Brent Moore,wikipedia,,
10/22/1892,Doane College,0,Illinois University,20,0,0,Omaha NE,0,,,Brent Moore,Doane College Press Book 2023-01-06,,
10/22/1892,Grinnell College,24,Minnesota University,40,0,1,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-03,,
10/24/1892,Illinois University,0,Nebraska University,6,0,1,,0,,,Brent Moore,Nebraska Press Book,,
10/29/1892,Cotner College NE,0,Doane College,62,0,1,,0,,,Brent Moore,Doane Press Book 2023-01-06,,
10/29/1892,Knox College IL,0,Iowa University,44,0,1,,0,,,Brent Moore,wikipedia,,
10/29/1892,Nebraska University,4,Denver Athletic Club CO,18,0,1,,0,,,Brent Moore,Nebraska Press Book,,
10/29/1892,Shattuck St Mary College MN,10,Grinnell College,26,0,2,,0,,,Brent Moore,Grinnell College website - retrieved 2024-01-03,,
11/05/1892,Iowa University,4,Kansas University,24,0,1,,0,,,Brent Moore,wikipedia,,
11/05/1892,Missouri University,0,Nebraska University,1,0,1,,0,pre-game forfeit,,Brent Moore,Nebraska Press Book,,
