Date,Visitor,Home,Location,Site,Time,Playoff,Notes
06/01/1850,Storm Lake Alumni,Storm Lake,1,,,0,year unknown
11/16/1889,Iowa University,Grinnell College,1,,,0,
11/28/1889,Grinnell College,Iowa University,1,,,0,bad weather
10/18/1890,Grinnell College,Iowa University,1,,,0,
11/08/1890,Grinnell College,Minnesota University,1,,,0,
11/27/1890,Iowa University,Iowa Wesleyan College,1,,,0,
11/27/1890,Nebraska University,Omaha YMCA,1,,,0,
02/14/1891,Nebraska University,Doane College,1,,,0,
05/01/1891,opponent,Iowa Wesleyan College,1,,,0,Iowa Wesleyan did not field a team this year
06/08/1891,Hastings College NE,Doane College,1,,,0,
10/24/1891,Cedar Rapids Business College,Coe College,1,,,0,estimate
10/24/1891,Cornell College,Iowa University,1,,,0,
10/31/1891,Doane College,Nebraska University,1,,,0,
10/31/1891,Kansas University,Missouri University,1,Kansas City MO,,0,
10/31/1891,Minnesota University,Grinnell College,1,,,0,
11/02/1891,Minnesota University,Iowa University,1,,,0,
11/07/1891,Iowa University,Grinnell College,1,,,0,
11/10/1891,Iowa City Commercial College,Iowa City High,1,,,0,
11/14/1891,Grinnell College,Minnesota University,1,,,0,
11/14/1891,Nebraska University,Doane College,1,,,0,
11/21/1891,Coe College,Cornell College,1,,,0,
11/26/1891,Iowa University,Nebraska University,1,Omaha NE,,0,
12/05/1891,Iowa University,Kansas University,1,Kansas City MO,,0,
12/05/1891,Nebraska University,Doane College,1,,,0,
12/22/1891,Kansas University,Saint Louis Washington University,1,Kansas City MO,,0,
05/01/1892,opponent,Iowa Wesleyan College,1,,,0,Iowa Wesleyan did not field a team this year
06/01/1892,Amity College,Tarkio College,1,,,0,
06/01/1892,William Penn College,Des Moines YMCA,2,,,0,
07/01/1892,State Center Town,Iowa Agricultural College,1,,,0,
07/02/1892,Iowa Agricultural College,Des Moines YMCA,1,,,0,
10/08/1892,Des Moines YMCA,Grinnell College,1,,,0,
10/15/1892,Carleton College MN,Grinnell College,2,,,0,
10/21/1892,Iowa University,Coe College,1,,,0,
10/22/1892,Doane College,Illinois University,0,Omaha NE,,0,
10/22/1892,Grinnell College,Minnesota University,1,,,0,
10/24/1892,Illinois University,Nebraska University,1,,,0,
10/29/1892,Cotner College NE,Doane College,1,,,0,
10/29/1892,Knox College IL,Iowa University,1,,,0,
10/29/1892,Nebraska University,Denver Athletic Club CO,1,,,0,
10/29/1892,Shattuck St Mary College MN,Grinnell College,2,,,0,
11/05/1892,Iowa University,Kansas University,1,,,0,
11/05/1892,Missouri University,Nebraska University,1,,,0,
11/05/1892,Saint Louis Washington University,Grinnell College,2,,,0,
11/08/1892,Des Moines West,Baptist College,1,,,0,
11/11/1892,Fort Dodge Tobin College,Fort Dodge,2,,,0,
11/12/1892,Iowa University,Missouri University,1,,,0,
11/12/1892,Kansas University,Nebraska University,1,,,0,
11/15/1892,Fort Dodge Tobin College,Fort Dodge,2,,,0,
11/16/1892,Grinnell College,Iowa University,1,,,0,
11/19/1892,Simpson College,Des Moines College,1,,,0,
11/24/1892,Fort Dodge Company G,Fort Dodge,1,,,0,
11/24/1892,Iowa City High,Grinnell,1,,,0,
11/24/1892,Iowa University,Nebraska University,1,Omaha NE,,0,
11/26/1892,Des Moines College,Simpson College,1,,,0,
11/26/1892,Marshalltown Town Team,State Center Town,2,,,0,
06/01/1893,Clarinda Institute,Amity College B,1,,,0,
06/01/1893,Des Moines YMCA,Simpson College,2,,,0,
06/01/1893,Des Moines YMCA,Drake University,2,,,0,
06/01/1893,Des Moines YMCA,Drake University,2,,,0,
06/01/1893,Des Moines YMCA,Marshalltown Athletic Association,2,,,0,
06/01/1893,Des Moines YMCA,Panora Athletic Association,2,,,0,
06/01/1893,Princeton MO,Amity College,2,,,0,
10/06/1893,Iowa Wesleyan College,Parsons College,1,,,0,
10/07/1893,Ashland NE,Doane College,1,,,0,
10/12/1893,Des Moines East,Drake University,2,,,0,
10/14/1893,Iowa Agricultural College,Grinnell College,1,,,0,
10/14/1893,Simpson College,Des Moines College,1,,,0,
10/20/1893,Parsons College,Iowa Wesleyan College,1,,,0,
10/21/1893,Des Moines East,Simpson College,1,,,0,
10/21/1893,Doane College,Nebraska University,1,,,0,
10/21/1893,Grinnell College,Minnesota University,1,,,0,
10/28/1893,Baker University KS,Nebraska University,1,,,0,
10/28/1893,Grinnell College,Iowa Agricultural College,1,,,0,Ames Times 1893-11-02p2 lists GC 38 IAC 0
10/30/1893,Amity College,Corning Academy,0,Clarinda,,0,
10/30/1893,Baker University KS,Doane College,1,,,0,
11/01/1893,Des Moines West,Simpson College,1,,,0,
11/04/1893,Iowa Agricultural College,Cornell College,1,,,0,
11/04/1893,Nebraska University,Denver Athletic Club CO,1,,,0,Nebraska win
11/04/1893,Simpson College,Des Moines YMCA,1,,,0,
11/04/1893,Tarkio MO,St Joseph Town MO,1,,,0,
11/11/1893,Cherokee Lincoln,Buena Vista College,1,,,0,
11/11/1893,Clarinda,Clarinda Institute,1,,,0,winning team had 24 points
11/11/1893,Iowa University,Grinnell College,1,,,0,
11/11/1893,LeMars,Storm Lake,1,,,0,
11/11/1893,Nebraska University,Missouri University,1,Kansas City,,0,
11/13/1893,Amity College,Tarkio College,0,Clarinda,,0,
11/17/1893,Drake University,Simpson College,1,,,0,
11/18/1893,Kansas University,Nebraska University,1,,,0,
11/21/1893,Amity College,Monmouth College IL,0,Clarinda,,0,not in Monmouth press book
11/25/1893,Simpson College,Drake University,1,,,0,
11/30/1893,Cherokee Lincoln,LeMars,1,,,0,
