Date,Visitor,Visitor Score,Home,Home Score,Overtimes
06/01/1850,Storm Lake Alumni,0,Storm Lake,0,0
11/16/1889,Iowa University,0,Grinnell College,24,0
11/28/1889,Grinnell College,0,Iowa University,0,0
10/18/1890,Grinnell College,14,Iowa University,6,0
11/08/1890,Grinnell College,14,Minnesota University,18,0
11/27/1890,Iowa University,91,Iowa Wesleyan College,0,0
11/27/1890,Nebraska University,10,Omaha YMCA,0,0
02/14/1891,Nebraska University,18,Doane College,0,0
05/01/1891,opponent,0,Iowa Wesleyan College,0,0
06/08/1891,Hastings College NE,0,Doane College,36,0
10/24/1891,Cedar Rapids Business College,4,Coe College,16,0
10/24/1891,Cornell College,6,Iowa University,64,0
10/31/1891,Doane College,4,Nebraska University,28,0
10/31/1891,Kansas University,22,Missouri University,8,0
10/31/1891,Minnesota University,12,Grinnell College,12,0
11/02/1891,Minnesota University,42,Iowa University,4,0
11/07/1891,Iowa University,4,Grinnell College,6,0
11/10/1891,Iowa City Commercial College,2,Iowa City High,4,0
11/14/1891,Grinnell College,14,Minnesota University,22,0
11/14/1891,Nebraska University,12,Doane College,14,0
11/21/1891,Coe College,0,Cornell College,82,0
11/26/1891,Iowa University,22,Nebraska University,0,0
12/05/1891,Iowa University,18,Kansas University,14,0
12/05/1891,Nebraska University,32,Doane College,0,0
12/22/1891,Kansas University,6,Saint Louis Washington University,6,0
05/01/1892,opponent,0,Iowa Wesleyan College,0,0
06/01/1892,Amity College,0,Tarkio College,0,0
06/01/1892,William Penn College,6,Des Moines YMCA,34,0
07/01/1892,State Center Town,6,Iowa Agricultural College,6,0
07/02/1892,Iowa Agricultural College,30,Des Moines YMCA,0,0
10/08/1892,Des Moines YMCA,0,Grinnell College,132,0
10/15/1892,Carleton College MN,4,Grinnell College,24,0
10/21/1892,Iowa University,48,Coe College,0,0
10/22/1892,Doane College,0,Illinois University,20,0
10/22/1892,Grinnell College,24,Minnesota University,40,0
10/24/1892,Illinois University,0,Nebraska University,6,0
10/29/1892,Cotner College NE,0,Doane College,62,0
10/29/1892,Knox College IL,0,Iowa University,44,0
10/29/1892,Nebraska University,4,Denver Athletic Club CO,18,0
10/29/1892,Shattuck St Mary College MN,10,Grinnell College,26,0
11/05/1892,Iowa University,4,Kansas University,24,0
11/05/1892,Missouri University,0,Nebraska University,1,0
11/05/1892,Saint Louis Washington University,0,Grinnell College,30,0
11/08/1892,Des Moines West,32,Baptist College,0,0
11/11/1892,Fort Dodge Tobin College,0,Fort Dodge,12,0
11/12/1892,Iowa University,0,Missouri University,22,0
11/12/1892,Kansas University,12,Nebraska University,0,0
11/15/1892,Fort Dodge Tobin College,6,Fort Dodge,28,0
11/16/1892,Grinnell College,12,Iowa University,18,0
11/19/1892,Simpson College,6,Des Moines College,14,0
11/24/1892,Fort Dodge Company G,6,Fort Dodge,8,0
11/24/1892,Iowa City High,0,Grinnell,20,0
11/24/1892,Iowa University,10,Nebraska University,10,0
11/26/1892,Des Moines College,30,Simpson College,12,0
11/26/1892,Marshalltown Town Team,0,State Center Town,12,0
06/01/1893,Clarinda Institute,0,Amity College B,0,0
06/01/1893,Des Moines YMCA,10,Simpson College,6,0
06/01/1893,Des Moines YMCA,12,Drake University,18,0
06/01/1893,Des Moines YMCA,32,Drake University,0,0
06/01/1893,Des Moines YMCA,36,Marshalltown Athletic Association,0,0
06/01/1893,Des Moines YMCA,6,Panora Athletic Association,6,0
06/01/1893,Princeton MO,0,Amity College,0,0
10/06/1893,Iowa Wesleyan College,16,Parsons College,0,0
10/07/1893,Ashland NE,0,Doane College,18,0
10/12/1893,Des Moines East,0,Drake University,0,0
10/14/1893,Iowa Agricultural College,6,Grinnell College,36,0
10/14/1893,Simpson College,28,Des Moines College,0,0
10/20/1893,Parsons College,0,Iowa Wesleyan College,16,0
10/21/1893,Des Moines East,0,Simpson College,42,0
10/21/1893,Doane College,0,Nebraska University,28,0
10/21/1893,Grinnell College,6,Minnesota University,36,0
10/28/1893,Baker University KS,10,Nebraska University,10,0
10/28/1893,Grinnell College,38,Iowa Agricultural College,0,2
10/30/1893,Amity College,32,Corning Academy,18,0
10/30/1893,Baker University KS,10,Doane College,0,0
11/01/1893,Des Moines West,18,Simpson College,6,0
11/04/1893,Iowa Agricultural College,6,Cornell College,14,0
