Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-29-2021,Ackley AGWSR,31,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,60,0,1,Hampton-Dumont High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Akron Akron-Westfield,58,Sloan Westwood,55,0,1,Westwood Community School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Albia,57,Burlington Notre Dame,44,0,1,Burlington Notre Dame High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Algona,71,Estherville-Lincoln Central,91,0,1,Estherville-LC High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Alleman North Polk,66,Indianola,76,0,1,Indianola High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Ankeny Christian,50,Madrid,74,0,1,Madrid High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Arlington Starmont,39,Oelwein,63,0,1,Oelwein High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Clarinda,46,Greenfield Nodaway Valley,28,0,1,Nodaway Valley High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Clarion Clarion-Goldfield-Dows,61,Eagle Grove,28,0,1,Eagle Grove Elementary School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Colfax Colfax-Mingo,59,Chariton,47,0,1,Chariton High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Corning Southwest Valley,58,Griswold,38,0,1,Griswold High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Council Bluffs Heartland Christian,27,Tabor Fremont-Mills,56,0,1,Fremont-Mills High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Council Bluffs Lewis Central,42,Urbandale,48,0,1,Urbandale High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Davenport North,47,Burlington,52,0,1,Burlington High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Delhi Maquoketa Valley,56,Cedar Rapids Cedar Valley Christian,45,0,1,Isaac Newton Christian Academy,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Denver,68,Cresco Crestwood,50,0,1,Crestwood High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Des Moines Christian,56,Carlisle,37,0,1,Carlisle High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Diagonal,33,Malvern East Mills,60,0,1,East Mills High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Fort Dodge St Edmond,67,Algona Garrigan,42,0,1,Bishop Garrigan High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Grinnell,81,Tama South Tama,40,0,1,South Tama High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Hudson,51,Janesville,53,0,1,Janesville High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Jefferson Greene,55,Ogden,56,0,1,Ogden High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Keota,52,Letts Louisa-Muscatine,41,0,1,Louisa-Muscatine High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Lake Park Harris-Lake Park,38,Hull Trinity,45,0,1,Trinity Christian High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,LeMars Gehlen,79,Lawton-Bronson,41,0,1,Lawton-Bronson High School,0,,JV G/B start @ 4:00,Bud Legg,ia.varsitybound.com
11-29-2021,Lone Tree,32,Belle Plaine,55,0,1,Belle Plaine High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Maynard West Central,24,Waterloo Christian,40,0,0,Waterloo Christian,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Missouri Valley,50,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,24,0,1,Mapleton,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Monona MFL-MarMac,87,Waukon,76,0,1,Waukon High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Mount Ayr,43,Osceola Clarke,79,0,1,Clarke Community Middle/High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,New Hampton,53,Jackson Junction Turkey Valley,62,0,1,Turkey Valley Community School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,North English English Valleys,41,Victor HLV,32,0,1,HLV Community Schools,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Rockford,70,Clarksville,49,0,1,Clarksville High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,State Center West Marshall,65,Eldora South Hardin,67,0,1,South Hardin High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Stuart West Central Valley,39,Liberty Center Southeast Warren,31,0,1,Southeast Warren Jr Sr High,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Thornburg Tri-County,29,Moravia,61,0,1,Moravia High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Underwood,66,Shenandoah,25,0,1,Shenandoah High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,West Bend West Bend-Mallard,54,Swea City North Union,66,0,1,North Union High School,0,,,Bud Legg,ia.varsitybound.com
11-29-2021,Wilton,66,Wapello,51,0,1,Wapello High School,0,,Non-Conference,Bud Legg,ia.varsitybound.com
11-29-2021,Winterset,69,Creston,53,0,1,Creston High School,0,,,Bud Legg,ia.varsitybound.com
11-30-2021,Adel ADM,35,Grimes Dallas Center-Grimes,67,0,1,Dallas Center-Grimes Meadows,0,,,Bud Legg,ia.varsitybound.com
