Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,2A,4,2A-4
Adair-Casey,Adair-Casey,8,2,8-2
Adel ADM,Adel ADM,3A,7,3A-7
Afton East Union,Afton East Union,A,8,A-8
Akron-Westfield,Akron-Westfield,1A,1,1A-1
Albia,Albia,3A,5,3A-5
Alburnett,Alburnett,1A,5,1A-5
Alden,Alden,A,7,A-7
Algona Garrigan,Algona Garrigan,1A,2,1A-2
Algona,Algona,3A,2,3A-2
Alleman North Polk,Alleman North Polk,2A,3,2A-3
Allison-Bristow,Allison-Bristow,A,7,A-7
Alta,Alta,A,1,A-1
Ames,Ames,4A,3,CIMLI
Anamosa,Anamosa,2A,6,2A-6
Anita CAM,Anita CAM,1A,8,1A-8
Ankeny,Ankeny,4A,2,CIMLC
Aplington-Parkersburg,Aplington AP,1A,4,1A-4
Arlington Starmont,Arlington Starmont,2A,5,2A-5
Armstrong-Ringsted,Armstrong-Ringsted,A,2,A-2
Atlantic,Atlantic,3A,8,3A-8
Audubon,Audubon,1A,8,1A-8
Aurelia,Aurelia,8,1,8-1
Avoca AHST,Avoca AHST,1A,9,1A-9
Battle Creek-Ida Grove,Battle Creek BCIG,2A,2,2A-2
Bedford,Bedford,1A,8,1A-8
Belle Plaine,Belle Plaine,1A,3,1A-3
Bellevue,Bellevue,1A,5,1A-5
Belmond-Klemme,Belmond-Klemme,2A,2,2A-2
Bettendorf,Bettendorf,4A,7,MAC
Blairsburg Northeast Hamilton,Northeast Hamilton,A,7,A-7
Bloomfield Davis,Davis County,2A,8,2A-8
Bode Twin River Valley,Bode TRV,A,2,A-2
Bondurant-Farrar,Bondurant-Farrar,2A,9,2A-9
Boone,Boone,3A,2,3A-2
Boyden-Hull-Rock Valley,Rock Valley RVBH,3A,1,3A-1
Britt West Hancock,Britt West Hancock,2A,2,2A-2
Brooklyn BGM,Brooklyn BGM,A,7,A-7
Buffalo Center North Iowa,North Iowa,A,2,A-2
Burlington,Burlington,4A,7,MAC
Burnside Southeast Webster,Burnside SE Webster,1A,2,1A-2
Bussey Twin Cedars,Bussey Twin Cedars,8,3,8-3
Calmar South Winneshiek,South Winneshiek,2A,5,2A-5
Camanche,Camanche,2A,6,2A-6
Carlisle,Carlisle,2A,9,2A-9
Carroll Kuemper,Carroll Kuemper,3A,8,3A-8
Carroll,Carroll,3A,8,3A-8
Cascade,Cascade,2A,6,2A-6
Cedar Falls NU,Cedar Falls NU,1A,4,1A-4
Cedar Falls,Cedar Falls,4A,6,MVCV
Cedar Rapids Jefferson,CR Jefferson,4A,5,MVCM
Cedar Rapids Kennedy,CR Kennedy,4A,5,MVCM
Cedar Rapids Prairie,CR Prairie,4A,5,MVCM
Cedar Rapids Washington,CR Washington,4A,6,MVCV
Cedar Rapids Xavier,CR Xavier,4A,6,MVCV
Center Point-Urbana,Center Point-Urbana,2A,6,2A-6
Centerville,Centerville,3A,5,3A-5
Central City,Central City,A,5,A-5
Chariton,Chariton,2A,9,2A-9
Charles City,Charles City,3A,2,3A-2
Charter Oak-Ute,Charter Oak-Ute,8,1,8-1
Cherokee Washington,Cherokee Washington,3A,1,3A-1
Clarinda Academy,Clarinda Academy,A,8,A-8
Clarinda,Clarinda,2A,9,2A-9
Clarion-Goldfield,Clarion-Goldfield,1A,2,1A-2
Clarksville,Clarksville,A,4,A-4
Clear Lake,Clear Lake,3A,2,3A-2
Clinton,Clinton,4A,7,MAC
Colfax-Mingo,Colfax-Mingo,1A,7,1A-7
College Springs South Page,South Page,8,2,8-2
Collins-Maxwell-Baxter,Baxter CMB,2A,3,2A-3
Colo-NESCO,Colo-NESCO,1A,3,1A-3
Columbus Junction,Columbus Junction,1A,6,1A-6
Conrad BCLUW,Conrad BCLUW,1A,3,1A-3
Coon Rapids-Bayard,Coon Rapids-Bayard,A,10,A-10
Corning,Corning,1A,8,1A-8
Correctionville River Valley,River Valley,A,1,A-1
Corwith-Wesley-LuVerne,Corwith CWL,A,2,A-2
Corydon Wayne,Corydon Wayne,1A,7,1A-7
Council Bluffs Jefferson,CB Jefferson,4A,1,MRC
Council Bluffs Lewis Central,CB Lewis Central,3A,8,3A-8
Council Bluffs Lincoln,CB Lincoln,4A,1,MRC
Council Bluffs St Albert,CB St Albert,1A,9,1A-9
Cresco Crestwood,Cresco Crestwood,3A,3,3A-3
Creston-Orient-Macksburg,Creston COM,3A,7,3A-7
Grimes Dallas Center-Grimes,Dallas Center-Grimes,3A,7,3A-7
Davenport Assumption,Davenport Assumption,4A,7,MAC
Davenport Central,Davenport Central,4A,7,MAC
Davenport North,Davenport North,4A,7,MAC
Davenport West,Davenport West,4A,7,MAC
Decorah,Decorah,3A,3,3A-3
Delhi Maquoketa Valley,Maquoketa Valley,2A,5,2A-5
Denison-Schleswig,Denison-Schleswig,3A,8,3A-8
Denver,Denver,2A,4,2A-4
Des Moines East,Des Moines East,4A,4,CIMLM
Des Moines Hoover,Des Moines Hoover,4A,4,CIMLM
