Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,2A,5,NICL
Adair-Casey,Adair-Casey,1A,15,Rolling Hills
Adel ADM,Adel ADM,3A,7,Raccoon River
Afton East Union,Afton East Union,1A,14,Pride of Iowa
Akron-Westfield,Akron-Westfield,2A,2,War Eagle
Albia,Albia,2A,12,South Central
Alburnett,Alburnett,1A,8,Tri-Rivers
Algona,Algona,3A,2,North Central
Algona Garrigan,Algona Garrigan,2A,3,North Central
Alleman North Polk,Alleman North Polk,2A,13,Heart of Iowa
Alta,Alta,1A,4,Northwest
Ames,Ames,4A,2,CIML
Anamosa,Anamosa,3A,4,WAMAC
Andrew,Andrew,1A,9,Big East
Anita CAM,Anita CAM,1A,15,Rolling Hills
Ankeny,Ankeny,4A,3,CIML
Ankeny Christian,Ankeny Christian,1A,13,Rolling Hills
Aplington-Parkersburg,Aplington AP,2A,5,NICL
Arlington Starmont,Arlington Starmont,2A,7,Tri-Rivers
Armstrong-Ringsted,Armstrong-Ringsted,1A,3,Cornbelt
Atlantic,Atlantic,3A,8,Hawkeye 10
Audubon,Audubon,2A,14,Western Iowa
Aurelia,Aurelia,1A,2,Northwest
Avoca AHST,Avoca AHST,1A,15,Western Iowa
Battle Creek-Ida Grove,Battle Creek BC-IG,2A,14,Maple Valley
Bedford,Bedford,1A,14,Pride of Iowa
Belle Plaine,Belle Plaine,2A,11,SICL
Bellevue,Bellevue,1A,9,Big East
Bellevue Marquette,Bellevue Marquette,1A,9,Big East
Belmond-Klemme,Belmond-Klemme,2A,4,North Iowa
Bettendorf,Bettendorf,4A,8,MAC
Bettendorf Rivermont,Bettendorf Rivermont,1A,9,Independent
Blairsburg Northeast Hamilton,Northeast Hamilton,1A,5,Iowa Star
Bloomfield Davis County,Bloomfield Davis,3A,6,South Central
Bode Twin River Valley,Bode TRV,1A,3,Cornbelt
Bondurant-Farrar,Bondurant-Farrar,2A,13,Heart of Iowa
Boone,Boone,4A,2,Little Hawkeye
Boyden-Hull,Boyden-Hull,1A,1,Siouxland
Britt West Hancock,Britt West Hancock,2A,4,North Iowa
Brooklyn BGM,Brooklyn BGM,2A,11,SICL
Buffalo Center North Iowa,North Iowa,1A,6,North Iowa
Burlington,Burlington,4A,7,MAC
Burlington Notre Dame,Notre Dame,1A,10,SEI Super
Burnside Southeast Webster,Southeast Webster,1A,5,Twin Lakes
Bussey Twin Cedars,Bussey Twin Cedars,1A,12,Bluegrass
Calamus-Wheatland,Calamus-Wheatland,1A,9,Big East
Calmar South Winneshiek,South Winneshiek,2A,8,Upper Iowa
Camanche,Camanche,2A,9,Big East
Carlisle,Carlisle,3A,7,Raccoon River
Carroll,Carroll,3A,8,Raccoon River
Carroll Kuemper,Carroll Kuemper,2A,14,Hawkeye 10
Cascade Western Dubuque,Cascade W Dubuque,2A,7,Tri-Rivers
Cedar Falls,Cedar Falls,4A,5,MVC
Cedar Falls NU,Cedar Falls NU,1A,8,NICL
Cedar Rapids Jefferson,CR Jefferson,4A,5,MVC
Cedar Rapids Kennedy,Cedar Rapids Kennedy,4A,6,MVC
Cedar Rapids Prairie,Cedar Rapids Prairie,4A,6,MVC
Cedar Rapids Washington,CR Washington,4A,6,MVC
Cedar Rapids Xavier,Cedar Rapids Xavier,3A,5,MVC
Center Point-Urbana,Center Point-Urbana,2A,7,WAMAC
Centerville,Centerville,3A,6,South Central
Central City,Central City,1A,8,Tri-Rivers
Chariton,Chariton,3A,7,South Central
Charles City,Charles City,3A,2,Northeast Iowa
Charter Oak-Ute,Charter Oak-Ute,1A,2,Boyer Valley
Cherokee Washington,Cherokee Washington,2A,2,Lakes
Clarinda,Clarinda,2A,15,Hawkeye 10
Clarinda Academy,Clarinda Academy,2A,15,Corner
Clarion-Goldfield,Clarion-Goldfield,2A,3,North Central
Clarksville,Clarksville,1A,7,Iowa Star
Clay Central-Everly,Clay Central-Everly,1A,3,Cornbelt
Clear Creek-Amana,Clear Creek-Amana,3A,4,Eastern Iowa Hawkeye
Clear Lake,Clear Lake,3A,2,North Central
Clinton,Clinton,4A,6,MAC
Clinton Prince of Peace,Prince of Peace,1A,9,Big East
Colfax-Mingo,Colfax-Mingo,2A,12,Heart of Iowa
College Springs South Page,South Page,1A,16,Corner
Collins-Maxwell-Baxter,Baxter CMB,2A,12,Heart of Iowa
Colo NESCO,Colo NESCO,1A,5,Heart of Iowa
Columbus Junction,Columbus Junction,2A,10,SEI Super
Conrad BCLUW,Conrad BCLUW,2A,5,NICL
Coon Rapids-Bayard,Coon Rapids-Bayard,1A,15,West Central
Corning,Corning,2A,15,Pride of Iowa
Correctionville River Valley,River Valley,1A,2,Maple Valley
Corwith CWL,Corwith CWL,1A,6,Cornbelt
Corydon Wayne,Corydon Wayne,2A,12,Pride of Iowa
Council Bluffs Jefferson,CB Jefferson,4A,1,MRC
Council Bluffs Lewis Central,CB Lewis Central,4A,1,Hawkeye 10
Council Bluffs Lincoln,CB Lincoln,4A,1,MRC
Council Bluffs St Albert,CB St Albert,2A,16,Centennial
Cresco Crestwood,Cresco Crestwood,3A,3,Northeast Iowa
Creston,Creston,3A,8,Hawkeye 10
Dallas Center-Grimes,Dallas Center-Grimes,3A,7,Raccoon River
Danville,Danville,2A,10,SEI Super
Davenport Assumption,Davenport Assumption,2A,9,MAC
Davenport Central,Davenport Central,4A,8,MAC
Davenport North,Davenport North,4A,8,MAC
Davenport West,Davenport West,4A,8,MAC
Decorah,Decorah,3A,3,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,2A,7,Tri-Rivers
Denison-Schleswig,Denison-Schleswig,3A,8,Hawkeye 10
Denver,Denver,2A,6,NICL
Des Moines Christian,Des Moines Christian,2A,13,West Central
Des Moines East,Des Moines East,4A,3,CIML
Des Moines Grandview Park,DM Grandview Park,1A,13,Heart of Iowa
Des Moines Hoover,Des Moines Hoover,4A,3,CIML
Des Moines Lincoln,Des Moines Lincoln,4A,4,CIML
Des Moines North,Des Moines North,4A,2,CIML
Des Moines Roosevelt,Des Moines Roosevelt,4A,4,CIML
DeWitt Central Clinton,Central Clinton,3A,4,WAMAC
Diagonal,Diagonal,1A,14,Bluegrass
Dike-New Hartford,Dike-New Hartford,2A,5,NICL
Donnellson Central Lee,Central Lee,2A,11,SEI Super
Dubuque Hempstead,Dubuque Hempstead,4A,6,MVC
Dubuque Senior,Dubuque Senior,4A,6,MVC
Dubuque Wahlert,Dubuque Wahlert,3A,4,MVC
Dunkerton,Dunkerton,1A,7,Iowa Star
Dunlap Boyer Valley,Dunlap Boyer Valley,1A,2,Boyer Valley
Durant,Durant,2A,9,Eastern Iowa Hawkeye
Dyersville Beckman,Dyersville Beckman,2A,8,WAMAC
Eagle Grove,Eagle Grove,2A,3,North Central
Earlham,Earlham,1A,13,West Central
Eddyville-Blakesburg,Eddyville-Blakesburg,2A,12,South Central
Edgewood-Colesburg,Edgewood-Colesburg,2A,8,Tri-Rivers
Eldon Cardinal,Eldon Cardinal,1A,11,SEI Super
Eldora South Hardin,Eldora South Hardin,2A,5,NICL
Eldridge North Scott,Eldridge North Scott,4A,8,MAC
Elgin Valley,Elgin Valley,1A,7,Upper Iowa
Elk Horn-Kimballton,Elk Horn-Kimballton,1A,15,Rolling Hills
Elkader Central,Elkader Central,2A,8,Upper Iowa
Emmetsburg,Emmetsburg,2A,3,Lakes
Epworth Western Dubuque,Epworth W Dubuque,3A,4,WAMAC
Essex,Essex,1A,16,Corner
Estherville Lincoln Central,Estherville LC,3A,1,Lakes
Exira,Exira,1A,15,Rolling Hills
Fairbank Wapsie Valley,Wapsie Valley,1A,7,NICL
Fairfield,Fairfield,3A,6,Southeast
Fairfield Maharishi,Fairfield Maharishi,1A,11,SEI Super
Farmington Harmony,Farmington Harmony,1A,11,SEI Super
Farragut,Farragut,1A,16,Corner
Forest City,Forest City,3A,2,North Iowa
Fort Dodge,Fort Dodge,4A,2,CIML
Fort Dodge St Edmond,Fort Dodge St Edmond,2A,3,North Central
Fort Madison,Fort Madison,3A,6,Southeast
Fort Madison Trinity,Fort Madison Trinity,1A,10,SEI Super
Galva-Holstein,Galva-Holstein,1A,2,Maple Valley
Garden Grove Mormon Trail,Mormon Trail,1A,14,Bluegrass
Garner-Hayfield,Garner-Hayfield,2A,4,North Iowa
Garwin GMG,Garwin GMG,1A,8,Iowa Star
George-Little Rock,George-Little Rock,1A,3,Siouxland
Gilbert,Gilbert,2A,14,Heart of Iowa
Gilbertville Don Bosco,Don Bosco,1A,8,Iowa Star
Gladbrook-Reinbeck,Gladbrook-Reinbeck,2A,6,NICL
Glenwood,Glenwood,3A,8,Hawkeye 10
Glidden-Ralston,Glidden-Ralston,1A,5,West Central
Goose Lake Northeast,Goose Lake Northeast,2A,9,Big East
Gowrie Prairie Valley,Prairie Valley,2A,14,Twin Lakes
Graettinger-Terril,Graettinger-Terril,1A,3,Cornbelt
Grand Junction East Greene,East Greene,1A,5,West Central
Granville Spalding,Granville Spalding,1A,1,War Eagle
Greene North Butler,North Butler,2A,6,Corn Bowl
Greenfield Nodaway Valley,Nodaway Valley,2A,15,Pride of Iowa
Grinnell,Grinnell,3A,5,Little Hawkeye
Griswold,Griswold,2A,15,Western Iowa
Grundy Center,Grundy Center,2A,5,NICL
Guthrie Center,Guthrie Center,1A,15,West Central
Guttenberg Clayton Ridge,Clayton Ridge,2A,8,Upper Iowa
Hamburg,Hamburg,1A,16,Corner
Hampton-Dumont,Hampton-Dumont,2A,5,North Central
Harlan,Harlan,3A,8,Hawkeye 10
Harris-Lake Park,Harris-Lake Park,1A,3,Cornbelt
Hartley-Melvin-Sanborn,Hartley HMS,2A,1,Siouxland
Hawarden West Sioux,Hawarden West Sioux,2A,2,War Eagle
Hinton,Hinton,2A,2,War Eagle
Hudson,Hudson,2A,6,NICL
Hull Western Christian,Western Christian,2A,1,Lakes
Humboldt,Humboldt,3A,2,North Central
Huxley Ballard,Huxley Ballard,3A,7,Raccoon River
Independence,Independence,3A,3,WAMAC
Indianola,Indianola,4A,4,CIML
Inwood West Lyon,Inwood West Lyon,2A,1,Siouxland
Iowa City High,Iowa City High,4A,7,MVC
Iowa City Regina,Iowa City Regina,2A,10,Eastern Iowa Hawkeye
Iowa City West,Iowa City West,4A,7,MVC
Iowa Falls-Alden,Iowa Falls-Alden,3A,2,North Central
Jackson Junction Turkey Valley,Turkey Valley,2A,8,Upper Iowa
Janesville,Janesville,1A,7,Iowa Star
Jefferson-Scranton,Jefferson-Scranton,2A,14,Heart of Iowa
Jesup,Jesup,2A,6,NICL
Jewell South Hamilton,South Hamilton,2A,3,Heart of Iowa
Johnston,Johnston,4A,3,CIML
Kalona Iowa Mennonite,Iowa Mennonite,1A,10,SEI Super
Keokuk,Keokuk,3A,6,Southeast
Keosauqua Van Buren,Keosauqua Van Buren,2A,11,SEI Super
Keota,Keota,1A,11,SICL
Kingsley-Pierson,Kingsley-Pierson,1A,1,Maple Valley
Knoxville,Knoxville,3A,6,Little Hawkeye
Lake City Southern Cal,Southern Cal,1A,5,Twin Lakes
Lake Mills,Lake Mills,2A,4,North Iowa
Lake View East Sac,Lake View East Sac,2A,14,Twin Lakes
Lamoni,Lamoni,1A,14,Bluegrass
Lansing Kee,Lansing Kee,1A,7,Upper Iowa
LaPorte City Union,LaPorte City Union,3A,5,NICL
Latimer CAL,Latimer CAL,1A,5,Iowa Star
Laurens-Marathon,Laurens-Marathon,1A,4,Northwest
Lawton-Bronson,Lawton-Bronson,1A,1,Maple Valley
LeGrand East Marshall,East Marshall,2A,11,NICL
LeMars,LeMars,3A,1,Lakes
LeMars Gehlen,LeMars Gehlen,1A,1,War Eagle
Lenox,Lenox,1A,14,Pride of Iowa
Leon Central Decatur,Leon Central Decatur,2A,13,Pride of Iowa
Letts Louisa-Muscatine,Louisa-Muscatine,2A,10,SEI Super
Liberty Center Southeast Warren,Southeast Warren,1A,13,Pride of Iowa
Lineville-Clio,Lineville-Clio,1A,12,Bluegrass
Lisbon,Lisbon,1A,10,Big East
Logan-Magnolia,Logan-Magnolia,2A,16,Boyer Valley
Lone Tree,Lone Tree,1A,10,SEI Super
Lynnville-Sully,Lynnville-Sully,1A,12,SICL
Madrid,Madrid,1A,13,West Central
Malvern East Mills,Malvern East Mills,1A,16,Corner
Manchester West Delaware,West Delaware,3A,3,WAMAC
Manilla IKM,Manilla IKM,1A,4,Boyer Valley
Manly Central Springs,Central Springs,2A,4,Corn Bowl
Manning,Manning,1A,15,Boyer Valley
Manson Northwest Webster,Northwest Webster,2A,3,Twin Lakes
Maple Valley-Anthon-Oto,Maple Valley MVAO,2A,16,Maple Valley
Maquoketa,Maquoketa,3A,4,WAMAC
Marcus-Meriden-Cleghorn,Marcus MMC,1A,1,War Eagle
Marengo Iowa Valley,Marengo Iowa Valley,2A,11,SICL
Marion,Marion,3A,4,WAMAC
Marion Linn-Mar,Marion Linn-Mar,4A,5,MVC
Marshalltown,Marshalltown,4A,2,CIML
Martensdale-St Marys,Martensdale M-SM,1A,13,Pride of Iowa
Mason City,Mason City,4A,5,CIML
Mason City Newman,Mason City Newman,1A,6,North Iowa
Maynard West Central,Maynard West Central,1A,7,Upper Iowa
Mediapolis,Mediapolis,2A,10,SEI Super
Melcher-Dallas,Melcher-Dallas,1A,12,Bluegrass
Miles East Central,Miles East Central,1A,9,Big East
Milford Okoboji,Milford Okoboji,2A,1,Siouxland
Missouri Valley,Missouri Valley,2A,16,Western Iowa
MOC-Floyd Valley,MOC-Floyd Valley,3A,1,Siouxland
Mondamin West Harrison,West Harrison,1A,2,Boyer Valley
Monona MFL MarMac,Monona MFL MarMac,2A,8,Upper Iowa
Monroe PCM,Monroe PCM,2A,12,Heart of Iowa
Montezuma,Montezuma,1A,11,SICL
Monticello,Monticello,2A,7,Tri-Rivers
Moravia,Moravia,1A,12,Bluegrass
Moulton-Udell,Moulton-Udell,1A,12,Bluegrass
Mount Ayr,Mount Ayr,1A,14,Pride of Iowa
Mount Pleasant,Mount Pleasant,3A,6,Southeast
Mount Vernon,Mount Vernon,3A,4,Eastern Iowa Hawkeye
Moville Woodbury Central,Woodbury Central,1A,2,Maple Valley
Murray,Murray,1A,14,Bluegrass
Muscatine,Muscatine,4A,7,MAC
Nashua-Plainfield,Nashua-Plainfield,2A,6,Corn Bowl
Neola Tri-Center,Neola Tri-Center,2A,16,Western Iowa
Nevada,Nevada,3A,2,Raccoon River
New Hampton,New Hampton,3A,3,Northeast Iowa
New London,New London,1A,10,SEI Super
New Sharon North Mahaska,North Mahaska,1A,12,SICL
Newell-Fonda,Newell-Fonda,1A,4,Northwest
Newton,Newton,4A,4,Little Hawkeye
North English English Valleys,English Valleys,1A,11,SICL
Northwood-Kensett,Northwood-Kensett,1A,6,Corn Bowl
Norwalk,Norwalk,3A,7,Little Hawkeye
Oakland Riverside,Oakland Riverside,2A,16,Western Iowa
Odebolt-Arthur,Odebolt-Arthur,1A,4,Maple Valley
Oelwein,Oelwein,3A,3,Northeast Iowa
Ogden,Ogden,2A,14,Heart of Iowa
Olin,Olin,1A,9,Big East
Onawa West Monona,Onawa West Monona,2A,16,Maple Valley
Orange City Unity Christian,Unity Christian,2A,2,War Eagle
Orient-Macksburg,Orient-Macksburg,1A,14,Rolling Hills
Osage,Osage,2A,4,North Iowa
Osceola Clarke,Osceola Clarke,3A,7,South Central
Oskaloosa,Oskaloosa,4A,7,Little Hawkeye
Ottumwa,Ottumwa,4A,7,CIML
Packwood Pekin,Packwood Pekin,2A,11,SEI Super
Panora Panorama,Panora Panorama,2A,13,West Central
Paton-Churdan,Paton-Churdan,1A,5,Rolling Hills
Paullina South O'Brien,South O'Brien,2A,2,War Eagle
Pella,Pella,3A,6,Little Hawkeye
Pella Christian,Pella Christian,2A,12,Little Hawkeye
Perry,Perry,3A,8,Raccoon River
Pleasant Valley,Pleasant Valley,4A,8,MAC
Pleasantville,Pleasantville,2A,12,Pride of Iowa
Pocahontas Area,Pocahontas Area,2A,3,Twin Lakes
Pomeroy-Palmer,Pomeroy-Palmer,1A,4,Northwest
Postville,Postville,1A,7,Upper Iowa
Preston,Preston,1A,9,Big East
Red Oak,Red Oak,2A,15,Hawkeye 10
Remsen St Mary,Remsen St Mary,1A,1,War Eagle
Remsen-Union,Remsen-Union,1A,1,Maple Valley
Riceville,Riceville,1A,6,Corn Bowl
Riverside Highland,Riverside Highland,1A,10,SEI Super
Rock Rapids Central Lyon,Central Lyon,2A,1,Siouxland
Rock Valley,Rock Valley,1A,1,Siouxland
Rockford,Rockford,2A,4,Corn Bowl
Rockwell City-Lytton,Rockwell City-Lytton,1A,5,Twin Lakes
Rockwell-Swaledale,Rockwell-Swaledale,1A,6,Corn Bowl
Runnells Southeast Polk,Southeast Polk,4A,3,CIML
Russell,Russell,1A,12,Bluegrass
Ruthven-Ayrshire,Ruthven-Ayrshire,1A,3,Cornbelt
Saint Ansgar,Saint Ansgar,2A,4,Corn Bowl
Saydel,Saydel,3A,7,Raccoon River
Schaller-Crestland,Schaller-Crestland,1A,4,Northwest
Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,War Eagle
Seymour,Seymour,1A,12,Bluegrass
Sheffield SCMT,Sheffield SCMT,1A,6,Corn Bowl
Sheldon,Sheldon,2A,1,Lakes
Shenandoah,Shenandoah,2A,15,Hawkeye 10
Sibley-Ocheyedan,Sibley-Ocheyedan,2A,1,Siouxland
Sidney,Sidney,1A,16,Corner
Sigourney,Sigourney,2A,11,SICL
Sioux Center,Sioux Center,2A,1,Siouxland
Sioux City East,Sioux City East,4A,1,MRC
Sioux City Heelan,Sioux City Heelan,3A,1,MRC
Sioux City North,Sioux City North,4A,1,MRC
Sioux City West,Sioux City West,4A,1,MRC
Sioux Rapids Sioux Central,Sioux Central,2A,2,Northwest
Sloan Westwood,Sloan Westwood,2A,2,Maple Valley
Solon,Solon,2A,7,Eastern Iowa Hawkeye
Spencer,Spencer,3A,1,Lakes
Spirit Lake,Spirit Lake,3A,1,Lakes
Springville,Springville,1A,8,Tri-Rivers
Stanton,Stanton,1A,16,Corner
Stanwood North Cedar,Stanwood North Cedar,2A,7,Big East
State Center West Marshall,West Marshall,2A,5,Heart of Iowa
Storm Lake,Storm Lake,3A,1,Lakes
Storm Lake St Mary,Storm Lake St Mary,1A,4,Northwest
Story City Roland-Story,Roland-Story,2A,14,Heart of Iowa
Stuart West Central Valley,Stuart West Central,2A,13,West Central
Sumner-Fredericksburg,Sumner SF,2A,6,Upper Iowa
Swea City North Sentral,North Sentral,1A,3,Cornbelt
Tabor Fremont-Mills,Tabor Fremont-Mills,1A,16,Corner
Tama South Tama,Tama South Tama,3A,5,Little Hawkeye
Thornburg Tri-County,Thornburg Tri-County,1A,11,SICL
Tipton,Tipton,2A,9,Eastern Iowa Hawkeye
Traer North Tama,Traer North Tama,1A,8,Iowa Star
Treynor,Treynor,2A,15,Western Iowa
Tripoli,Tripoli,1A,7,Iowa Star
Troy Mills North Linn,North Linn,2A,7,Tri-Rivers
Truro Interstate-35,Truro Interstate-35,2A,13,Pride of Iowa
Underwood,Underwood,2A,16,Western Iowa
Urbandale,Urbandale,4A,2,CIML
Van Horne Benton,Van Horne Benton,3A,5,WAMAC
Van Meter,Van Meter,1A,13,West Central
Ventura,Ventura,1A,6,Cornbelt
Victor HLV,Victor HLV,1A,11,SICL
Villisca,Villisca,1A,16,Corner
Vinton-Shellsburg,Vinton-Shellsburg,3A,5,WAMAC
Walnut,Walnut,1A,15,Rolling Hills
Wapello,Wapello,2A,10,SEI Super
Washington,Washington,3A,5,Southeast
Waterloo Columbus,Waterloo Columbus,2A,6,WAMAC
Waterloo East,Waterloo East,4A,5,MVC
Waterloo Walnut Ridge,Walnut Ridge,1A,8,Iowa Star
Waterloo West,Waterloo West,4A,5,MVC
Waukee,Waukee,4A,4,CIML
Waukon,Waukon,3A,3,Northeast Iowa
Waverly-Shell Rock,Waverly-Shell Rock,3A,3,Northeast Iowa
Wayland WACO,Wayland WACO,1A,11,SEI Super
Webster City,Webster City,3A,2,North Central
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,10,Eastern Iowa Hawkeye
West Bend-Mallard,West Bend-Mallard,1A,3,Cornbelt
West Branch,West Branch,2A,9,Eastern Iowa Hawkeye
West Branch Scattergood,W Branch Scattergood,1A,10,Eastern Iowa Hawkeye
West Burlington,West Burlington,2A,10,SEI Super
West Des Moines Dowling,WDM Dowling,4A,4,CIML
West Des Moines Iowa Christian,WDM Iowa Christian,1A,13,Rolling Hills
West Des Moines Valley,WDM Valley,4A,3,CIML
West Liberty,West Liberty,2A,9,Eastern Iowa Hawkeye
West Union North Fayette,North Fayette,2A,8,Upper Iowa
Westside Ar-We-Va,Westside Ar-We-Va,1A,4,Boyer Valley
Whiting,Whiting,1A,2,Maple Valley
Williamsburg,Williamsburg,3A,5,Eastern Iowa Hawkeye
Wilton,Wilton,2A,9,Eastern Iowa Hawkeye
Winfield-Mt Union,Winfield-Mt Union,1A,10,SEI Super
Winterset,Winterset,3A,8,Raccoon River
Winthrop East Buchanan,East Buchanan,1A,8,Tri-Rivers
Woden-Crystal Lake-Titonka,Crystal Lake W-CL-T,1A,6,Cornbelt
Woodbine,Woodbine,1A,2,Boyer Valley
Woodward-Granger,Woodward-Granger,2A,13,Heart of Iowa
Wyoming Midland,Wyoming Midland,1A,9,Big East
