Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11-29-2021,Ackley AGWSR,31,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,60,0
11-29-2021,Akron Akron-Westfield,58,Sloan Westwood,55,0
11-29-2021,Albia,57,Burlington Notre Dame,44,0
11-29-2021,Algona,71,Estherville-Lincoln Central,91,0
11-29-2021,Alleman North Polk,66,Indianola,76,0
11-29-2021,Ankeny Christian,50,Madrid,74,0
11-29-2021,Arlington Starmont,39,Oelwein,63,0
11-29-2021,Clarinda,46,Greenfield Nodaway Valley,28,0
11-29-2021,Clarion Clarion-Goldfield-Dows,61,Eagle Grove,28,0
11-29-2021,Colfax Colfax-Mingo,59,Chariton,47,0
11-29-2021,Corning Southwest Valley,58,Griswold,38,0
11-29-2021,Council Bluffs Heartland Christian,27,Tabor Fremont-Mills,56,0
11-29-2021,Council Bluffs Lewis Central,42,Urbandale,48,0
11-29-2021,Davenport North,47,Burlington,52,0
11-29-2021,Delhi Maquoketa Valley,56,Cedar Rapids Cedar Valley Christian,45,0
11-29-2021,Denver,68,Cresco Crestwood,50,0
11-29-2021,Des Moines Christian,56,Carlisle,37,0
11-29-2021,Diagonal,33,Malvern East Mills,60,0
11-29-2021,Fort Dodge St Edmond,67,Algona Garrigan,42,0
11-29-2021,Grinnell,81,Tama South Tama,40,0
11-29-2021,Hudson,51,Janesville,53,0
11-29-2021,Jefferson Greene,55,Ogden,56,0
11-29-2021,Keota,52,Letts Louisa-Muscatine,41,0
11-29-2021,Lake Park Harris-Lake Park,38,Hull Trinity,45,0
11-29-2021,LeMars Gehlen,79,Lawton-Bronson,41,0
11-29-2021,Lone Tree,32,Belle Plaine,55,0
11-29-2021,Maynard West Central,24,Waterloo Christian,40,0
11-29-2021,Missouri Valley,50,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,24,0
11-29-2021,Monona MFL-MarMac,87,Waukon,76,0
11-29-2021,Mount Ayr,43,Osceola Clarke,79,0
11-29-2021,New Hampton,53,Jackson Junction Turkey Valley,62,0
11-29-2021,North English English Valleys,41,Victor HLV,32,0
11-29-2021,Rockford,70,Clarksville,49,0
11-29-2021,State Center West Marshall,65,Eldora South Hardin,67,0
11-29-2021,Stuart West Central Valley,39,Liberty Center Southeast Warren,31,0
11-29-2021,Thornburg Tri-County,29,Moravia,61,0
11-29-2021,Underwood,66,Shenandoah,25,0
11-29-2021,West Bend West Bend-Mallard,54,Swea City North Union,66,0
11-29-2021,Wilton,66,Wapello,51,0
11-29-2021,Winterset,69,Creston,53,0
11-30-2021,Adel ADM,35,Grimes Dallas Center-Grimes,67,0
11-30-2021,Akron Akron-Westfield,16,Paullina South O'Brien,53,0
11-30-2021,Anamosa,48,Cascade Western Dubuque,35,0
11-30-2021,Aplington-Parkersburg,82,Oelwein,29,0
11-30-2021,Audubon,54,Missouri Valley,39,0
11-30-2021,Bedford,67,Essex,23,0
11-30-2021,Belle Plaine,55,Keota,49,0
11-30-2021,Bellevue Marquette,60,Springville,75,0
11-30-2021,Belmond Belmond-Klemme,34,Algona Garrigan,75,0
11-30-2021,Bettendorf Rivermont,39,Moline Quad City Christian IL,55,0
11-30-2021,Brooklyn BGM,32,Lynnville-Sully,63,0
11-30-2021,Burlington,46,Iowa City High,64,0
11-30-2021,Calmar South Winneshiek,60,Postville,20,0
11-30-2021,Carroll Kuemper,59,Carroll,72,0
11-30-2021,Cedar Rapids Cedar Valley Christian,74,Arlington Starmont,32,0
11-30-2021,Cedar Rapids Jefferson,74,Clinton,40,0
11-30-2021,Cedar Rapids Xavier,47,Mount Pleasant,37,0
11-30-2021,Center Point Center Point-Urbana,33,Manchester West Delaware,56,0
11-30-2021,Centerville,20,Newton,65,0
11-30-2021,Cherokee Washington,77,Emmetsburg,46,0
11-30-2021,Clarinda,47,Red Oak,55,0
11-30-2021,Clear Lake,66,Sheffield West Fork,36,0
11-30-2021,Clinton Prince of Peace,57,Central City,54,0
11-30-2021,Colfax Colfax-Mingo,34,New Sharon North Mahaska,86,0
11-30-2021,Colo Colo-NESCO,29,Baxter,61,0
11-30-2021,Columbus Junction,20,Wapello,58,0
11-30-2021,Coon Rapids Coon Rapids-Bayard,65,Stanton,52,0
11-30-2021,Corydon Wayne,59,Bussey Twin Cedars,42,0
11-30-2021,Council Bluffs Jefferson,47,Glenwood,82,0
11-30-2021,Davenport West,56,Iowa City West,71,0
11-30-2021,Denison Denison-Schleswig,70,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,32,0
11-30-2021,Diagonal,44,Afton East Union,40,0
11-30-2021,Dike Dike-New Hartford,64,Charles City,72,0
11-30-2021,Dubuque Senior,58,Davenport Central,48,0
11-30-2021,Dunkerton,89,Clarksville,42,0
11-30-2021,Dunlap Boyer Valley,58,Churdan Paton-Churdan,26,0
11-30-2021,Durant,67,West Branch,70,0
11-30-2021,Eagle Grove,39,Forest City,63,0
11-30-2021,Eldon Cardinal,45,Burlington Notre Dame,42,0
11-30-2021,Elkader Central,39,Maynard West Central,29,0
11-30-2021,Epworth Western Dubuque,40,Eldridge North Scott,47,0
11-30-2021,Estherville-Lincoln Central,74,Sioux Rapids Sioux Central,41,0
11-30-2021,Exira Exira-Elk Horn-Kimballton,46,Mondamin West Harrison,75,0
11-30-2021,Fort Dodge,44,Des Moines Hoover,71,0
11-30-2021,Garden Grove Mormon Trail,67,Liberty Center Southeast Warren,50,0
11-30-2021,Garner-Hayfield-Ventura,50,Buffalo Center North Iowa,37,0
11-30-2021,Garwin GMG,42,Cedar Falls Valley Lutheran,23,0
11-30-2021,Goose Lake Northeast,42,Stanwood North Cedar,31,0
11-30-2021,Greene North Butler,62,Northwood Northwood-Kensett,53,0
11-30-2021,Holstein Ridge View,57,Alta Alta-Aurelia,55,0
11-30-2021,Hull Boyden-Hull,78,George George-Little Rock,46,0
11-30-2021,Humboldt,63,Manson Northwest Webster,30,0
11-30-2021,Huxley Ballard,79,Norwalk,50,0
11-30-2021,Independence,84,Maquoketa,68,0
11-30-2021,Iowa City Regina,49,Tipton,48,0
11-30-2021,Iowa Falls Iowa Falls-Alden,55,State Center West Marshall,47,0
11-30-2021,Jackson Junction Turkey Valley,48,Monona MFL-MarMac,68,0
11-30-2021,Jesup,81,Waterloo Columbus,42,0
11-30-2021,Jewell South Hamilton,35,Lake City South Central Calhoun,57,0
11-30-2021,Johnston,78,Des Moines Roosevelt,49,0
11-30-2021,Kalona Hillcrest,35,Mediapolis,50,0
11-30-2021,Keosauqua Van Buren-Harmony,49,Donnellson Central Lee,42,0
11-30-2021,Kingsley Kingsley-Pierson,63,Lawton-Bronson,38,0
11-30-2021,Lake Mills,50,Britt West Hancock,43,0
11-30-2021,Lake View East Sac,44,Moville Woodbury Central,61,0
11-30-2021,Lamoni,26,Murray,40,0
11-30-2021,LaPorte City Union,61,Conrad BCLUW,43,0
11-30-2021,LeGrand East Marshall,49,Denver,67,0
11-30-2021,Lisbon,37,Winthrop East Buchanan,31,0
11-30-2021,Logan-Magnolia,49,Neola Tri-Center,55,0
11-30-2021,Marion,59,Cedar Rapids Kennedy,93,0
11-30-2021,Martensdale Martensdale-St Marys,54,Truro Interstate-35,45,0
11-30-2021,Melcher-Dallas,27,Pleasantville,78,0
11-30-2021,Monroe Prairie City-Monroe,77,Knoxville,48,0
11-30-2021,Monticello,50,Bellevue,44,0
11-30-2021,Moulton Moulton-Udell,18,Seymour,60,0
11-30-2021,Mount Ayr,54,Panora Panorama,53,0
11-30-2021,Nashua Nashua-Plainfield,68,Rockford,37,0
11-30-2021,Nevada,72,Carlisle,47,0
11-30-2021,Newell Newell-Fonda,53,Hull Western Christian,72,0
11-30-2021,North English English Valleys,66,Thornburg Tri-County,36,0
11-30-2021,Oakland Riverside,30,Avoca AHSTW,81,0
11-30-2021,Orange City MOC-Floyd Valley,70,Sheldon,58,0
11-30-2021,Orange City Unity Christian,57,LeMars,52,0
11-30-2021,Orient Orient-Macksburg,13,Lenox,77,0
11-30-2021,Osage,51,Mason City Newman,72,0
11-30-2021,Oskaloosa,44,Fairfield,63,0
11-30-2021,Packwood Pekin,39,Winfield Winfield-Mount Union,60,0
11-30-2021,Pella,55,Alleman North Polk,42,0
11-30-2021,Pella Christian,82,Albia,44,0
11-30-2021,Perry,55,Boone,80,0
11-30-2021,Pleasant Hill Southeast Polk,54,Ankeny Centennial,49,0
11-30-2021,Prairie du Chien WI,24,Decorah,62,0
11-30-2021,Remsen St Mary,73,Sioux City Siouxland Christian,14,0
11-30-2021,Riceville,41,Tripoli,43,0
11-30-2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,50,West Bend West Bend-Mallard,40,0
11-30-2021,Saint Ansgar,28,Manly Central Springs,48,0
11-30-2021,Shenandoah,27,Corning Southwest Valley,56,0
11-30-2021,Sibley Sibley-Ocheyedan,51,Sioux Center,75,0
11-30-2021,Sigourney,33,Marengo Iowa Valley,57,0
11-30-2021,Sioux City North,43,Storm Lake,54,0
11-30-2021,Spencer,58,Sioux City East,80,0
11-30-2021,Story City Roland-Story,57,Gilbert,45,0
11-30-2021,Sumner Sumner-Fredericksburg,57,Waukon,46,0
11-30-2021,Tama Meskwaki,50,Traer North Tama,53,0
11-30-2021,Tama South Tama,24,Solon,69,0
11-30-2021,Underwood,65,Manning IKM-Manning,49,0
11-30-2021,Urbandale,54,Des Moines North,38,0
11-30-2021,Van Horne Benton,47,Dyersville Beckman,74,0
11-30-2021,Victor HLV,45,Montezuma,61,0
11-30-2021,Waterloo Christian,42,Janesville,60,0
11-30-2021,Waterloo East,49,Waverly Waverly-Shell Rock,53,0
11-30-2021,Waukee,62,Des Moines Lincoln,51,0
11-30-2021,Wayland WACO,58,Fort Madison Trinity,29,0
11-30-2021,Webster City,53,Pocahontas Area,43,0
11-30-2021,West Burlington,43,Danville,45,0
11-30-2021,West Des Moines Dowling,59,Marshalltown,60,0
11-30-2021,West Des Moines Valley,67,Waukee Northwest,64,0
11-30-2021,West Liberty,20,Wellman Mid-Prairie,66,0
11-30-2021,Westside Ar-We-Va,49,Glidden Glidden-Ralston,39,0
11-30-2021,West Union North Fayette Valley,35,Guttenberg Clayton Ridge,57,0
11-30-2021,Wheatland Calamus-Wheatland,40,Alburnett,70,0
11-30-2021,Williamsburg,60,Mount Vernon,35,0
11-30-2021,Woodward Academy,34,Des Moines Grand View Christian,90,0
11-30-2021,Wyoming Midland,23,Troy Mills North Linn,96,0
12-02-2021,Ackley AGWSR,49,Oelwein,33,0
12-02-2021,Algona Garrigan,34,Mason City Newman,75,0
12-02-2021,Anita CAM,52,Woodbine,31,0
12-02-2021,Bettendorf,54,Cedar Rapids Washington,62,0
12-02-2021,Cedar Rapids Prairie,64,Clinton,43,0
12-02-2021,Charles City,62,Clear Lake,64,0
12-02-2021,Cresco Crestwood,54,West Union North Fayette Valley,53,0
12-02-2021,Hawarden West Sioux,39,Hull Western Christian,75,0
12-02-2021,Independence,41,Marion,65,0
12-02-2021,Jewell South Hamilton,45,Iowa Falls Iowa Falls-Alden,55,0
12-02-2021,LaPorte City Union,58,Vinton Vinton-Shellsburg,46,0
12-02-2021,LeMars Gehlen,66,Cherokee Washington,65,0
12-02-2021,Logan-Magnolia,49,Tabor Fremont-Mills,32,0
12-02-2021,Lone Tree,40,Keota,52,0
12-02-2021,Madrid,65,Gowrie Southeast Valley,80,0
12-02-2021,Martensdale Martensdale-St Marys,37,Woodward Woodward-Granger,25,0
12-02-2021,Mason City,70,New Hampton,56,0
12-02-2021,Melcher-Dallas,44,Liberty Center Southeast Warren,56,0
12-02-2021,Mondamin West Harrison,60,Onawa West Monona,30,0
12-02-2021,Montezuma,56,Monroe Prairie City-Monroe,46,0
12-02-2021,Moville Woodbury Central,69,Hartley Hartley-Melvin-Sanborn,52,0
12-02-2021,Oakland Riverside,51,Malvern East Mills,56,0
12-02-2021,Orange City MOC-Floyd Valley,58,Spirit Lake,64,0
12-02-2021,Pleasant Valley,46,Iowa City Liberty,40,0
12-02-2021,Reinbeck Gladbrook-Reinbeck,58,Fairbank Wapsie Valley,44,0
12-02-2021,Riceville,51,Cedar Falls Valley Lutheran,34,0
12-02-2021,Shenandoah,38,Harlan,70,0
12-02-2021,Sidney,52,Johnson-Brock NE,49,0
12-02-2021,Sioux City Siouxland Christian,67,Sloan Westwood,73,0
12-02-2021,Storm Lake,47,Denison Denison-Schleswig,51,0
12-02-2021,Stuart West Central Valley,37,Glidden Glidden-Ralston,39,0
12-02-2021,Treynor,50,Sioux City Heelan,46,0
12-03-2021,Afton East Union,49,Leon Central Decatur,83,0
12-03-2021,Alta Alta-Aurelia,55,Storm Lake St Mary,38,0
12-03-2021,Anamosa,51,Bellevue,49,0
12-03-2021,Ankeny,44,Ames,54,0
12-03-2021,Arlington Starmont,21,Preston Easton Valley,100,0
12-03-2021,Atlantic,59,Glenwood,66,0
12-03-2021,Avoca AHSTW,72,Underwood,34,0
12-03-2021,Baxter,50,Collins-Maxwell,28,0
12-03-2021,Belmond Belmond-Klemme,26,Lake Mills,77,0
12-03-2021,Bloomfield Davis,58,Centerville,49,0
12-03-2021,Bondurant Bondurant-Farrar,67,Winterset,44,0
12-03-2021,Britt West Hancock,63,Eagle Grove,36,0
12-03-2021,Brooklyn BGM,44,Colfax Colfax-Mingo,38,0
12-03-2021,Buffalo Center North Iowa,44,Swea City North Union,74,0
12-03-2021,Burlington Notre Dame,60,Keosauqua Van Buren-Harmony,38,0
12-03-2021,Bussey Twin Cedars,36,Murray,50,0
12-03-2021,Carlisle,38,Alleman North Polk,64,0
12-03-2021,Carroll,54,Gilbert,51,0
12-03-2021,Cascade Western Dubuque,20,Camanche,55,0
12-03-2021,Cedar Falls Valley Lutheran,42,Colo Colo-NESCO,65,0
12-03-2021,Cedar Rapids Jefferson,63,Davenport North,58,0
12-03-2021,Central City,74,Cedar Rapids Cedar Valley Christian,92,0
12-03-2021,Chariton,29,Osceola Clarke,66,0
12-03-2021,Churdan Paton-Churdan,39,Coon Rapids Coon Rapids-Bayard,60,0
12-03-2021,Clarksville,59,Gilbertville Don Bosco,58,0
12-03-2021,Conrad BCLUW,20,Hudson,75,0
12-03-2021,Corydon Wayne,18,Martensdale Martensdale-St Marys,70,0
12-03-2021,Council Bluffs Heartland Christian,46,Griswold,53,0
12-03-2021,Council Bluffs Lewis Central,57,Red Oak,35,0
12-03-2021,Council Bluffs St Albert,47,Clarinda,63,0
12-03-2021,Davenport Assumption,71,Dubuque Wahlert,82,0
12-03-2021,Decorah,46,Epworth Western Dubuque,49,0
12-03-2021,Delhi Maquoketa Valley,52,Clinton Prince of Peace,37,0
12-03-2021,Denver,74,Jesup,66,0
12-03-2021,Des Moines Lincoln,70,Pleasant Hill Southeast Polk,66,0
12-03-2021,Des Moines North,42,West Des Moines Valley,98,0
12-03-2021,Des Moines Roosevelt,53,West Des Moines Dowling,64,0
12-03-2021,Diagonal,63,Moulton Moulton-Udell,24,0
12-03-2021,Dike Dike-New Hartford,39,Sumner Sumner-Fredericksburg,59,0
12-03-2021,Donnellson Central Lee,31,West Burlington,67,0
12-03-2021,Dyersville Beckman,70,Tama South Tama,28,0
12-03-2021,Eddyville Eddyville-Blakesburg-Fremont,57,Albia,50,0
12-03-2021,Edgewood Edgewood-Colesburg,76,Wheatland Calamus-Wheatland,61,0
12-03-2021,Eldora South Hardin,70,Waterloo Columbus,48,0
12-03-2021,Emmetsburg,43,Ruthven Graettinger-Terril-Ruthven-Ayrshire,52,0
12-03-2021,Essex,25,Tabor Fremont-Mills,75,0
12-03-2021,Fairfield,45,Washington,50,0
12-03-2021,Forest City,38,Garner-Hayfield-Ventura,55,0
12-03-2021,Fort Dodge,46,Ankeny Centennial,79,0
12-03-2021,Fort Dodge St Edmond,61,Clarion Clarion-Goldfield-Dows,70,0
12-03-2021,Fort Madison Trinity,38,Eldon Cardinal,56,0
12-03-2021,Fulton Unity Christian IL,50,Bettendorf Rivermont,71,0
12-03-2021,Glidden Glidden-Ralston,30,Exira Exira-Elk Horn-Kimballton,50,0
12-03-2021,Greenfield Nodaway Valley,31,Des Moines Grand View Christian,82,0
12-03-2021,Grundy Center,57,Aplington-Parkersburg,79,0
12-03-2021,Guttenberg Clayton Ridge,40,Jackson Junction Turkey Valley,47,0
12-03-2021,Holstein Ridge View,55,Lawton-Bronson,50,0
12-03-2021,Hull Trinity,48,Hartley Hartley-Melvin-Sanborn,68,0
12-03-2021,Huxley Ballard,56,Adel ADM,46,0
12-03-2021,Ida Grove O-A-BC-IG,49,Kingsley Kingsley-Pierson,53,0
12-03-2021,Iowa City Regina,53,Wilton,66,0
12-03-2021,Jefferson Greene,43,Story City Roland-Story,67,0
12-03-2021,Johnston,82,Urbandale,53,0
12-03-2021,Keokuk,40,Burlington,61,0
12-03-2021,Keota,56,Sigourney,48,0
12-03-2021,Lake City South Central Calhoun,75,Lake View East Sac,54,0
12-03-2021,Lamoni,38,Moravia,63,0
12-03-2021,Lansing Kee,66,Elkader Central,57,0
12-03-2021,LeGrand East Marshall,50,LaPorte City Union,58,0
12-03-2021,LeMars,47,Sergeant Bluff Sergeant Bluff-Luton,44,0
12-03-2021,Lenox,44,Bedford,60,0
12-03-2021,Letts Louisa-Muscatine,50,Columbus Junction,53,0
12-03-2021,Lincoln Parkview Christian NE,2,Whiting,0,0
12-03-2021,Madrid,57,Panora Panorama,54,0
12-03-2021,Manchester West Delaware,53,Vinton Vinton-Shellsburg,34,0
12-03-2021,Manly Central Springs,34,Osage,63,0
12-03-2021,Manning IKM-Manning,43,Oakland Riverside,53,0
12-03-2021,Manson Northwest Webster,43,Pocahontas Area,57,0
12-03-2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,29,Onawa West Monona,67,0
12-03-2021,Maquoketa,75,Van Horne Benton,59,0
12-03-2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,29,LeMars Gehlen,64,0
12-03-2021,Mason City,70,Marshalltown,57,0
12-03-2021,Mason City Newman,66,Greene North Butler,45,0
12-03-2021,Maynard West Central,48,Calmar South Winneshiek,63,0
12-03-2021,Melcher-Dallas,33,Ankeny Christian,71,0
12-03-2021,Milford Okoboji,61,Orange City MOC-Floyd Valley,59,0
12-03-2021,Mondamin West Harrison,47,Dunlap Boyer Valley,31,0
12-03-2021,Montezuma,50,Lynnville-Sully,48,0
12-03-2021,Monticello,76,Stanwood North Cedar,35,0
12-03-2021,Mount Ayr,61,Corning Southwest Valley,40,0
12-03-2021,Mount Pleasant,45,Fort Madison,47,0
12-03-2021,Mount Vernon,45,Center Point Center Point-Urbana,42,0
12-03-2021,Moville Woodbury Central,83,Correctionville River Valley,44,0
12-03-2021,Neola Tri-Center,46,Audubon,44,0
12-03-2021,Nevada,82,Monroe Prairie City-Monroe,56,0
12-03-2021,Newell Newell-Fonda,62,Sioux Rapids Sioux Central,61,0
12-03-2021,New London,60,Wayland WACO,57,0
12-03-2021,New Sharon North Mahaska,68,Victor HLV,39,0
12-03-2021,Newton,59,Grinnell,57,0
12-03-2021,North English English Valleys,41,Belle Plaine,50,0
12-03-2021,Northwood Northwood-Kensett,50,Nashua Nashua-Plainfield,56,0
12-03-2021,Oskaloosa,51,Grimes Dallas Center-Grimes,78,0
12-03-2021,Packwood Pekin,52,Mediapolis,55,0
12-03-2021,Paullina South O'Brien,59,Hawarden West Sioux,54,0
12-03-2021,Pella,63,Indianola,60,0
12-03-2021,Pella Christian,61,Norwalk,56,0
12-03-2021,Perry,45,Jewell South Hamilton,65,0
12-03-2021,Pleasantville,60,Earlham,56,0
12-03-2021,Postville,45,West Union North Fayette Valley,73,0
12-03-2021,Remsen St Mary,71,Akron Akron-Westfield,20,0
12-03-2021,Rockford,55,Sheffield West Fork,41,0
12-03-2021,Rock Rapids Central Lyon,86,Hull Boyden-Hull,78,0
12-03-2021,Rock Valley,54,Inwood West Lyon,51,0
12-03-2021,Saydel,55,State Center West Marshall,56,0
12-03-2021,Seymour,60,Orient Orient-Macksburg,20,0
12-03-2021,Sheldon,57,Sibley Sibley-Ocheyedan,34,0
12-03-2021,Sioux Center,63,George George-Little Rock,51,0
12-03-2021,Sioux City East,57,Sioux City Heelan,49,0
12-03-2021,Sioux City North,51,Council Bluffs Lincoln,86,0
12-03-2021,Sioux City West,43,Council Bluffs Jefferson,50,0
12-03-2021,Solon,48,Tiffin Clear Creek-Amana,56,0
12-03-2021,Spirit Lake,43,Orange City Unity Christian,50,0
12-03-2021,Springville,63,Lisbon,48,0
12-03-2021,Stanton,38,Sidney,76,0
12-03-2021,Stuart West Central Valley,42,Ogden,62,0
12-03-2021,Tama Meskwaki,61,Garwin GMG,66,0
12-03-2021,Thornburg Tri-County,44,Marengo Iowa Valley,80,0
12-03-2021,Tipton,35,Wellman Mid-Prairie,60,0
12-03-2021,Treynor,70,Missouri Valley,39,0
12-03-2021,Tripoli,31,Janesville,56,0
12-03-2021,Troy Mills North Linn,88,Bellevue Marquette,35,0
12-03-2021,Van Meter,74,Truro Interstate-35,48,0
12-03-2021,Wapello,43,Kalona Hillcrest,51,0
12-03-2021,Waterloo Christian,45,Dunkerton,84,0
12-03-2021,Waukee Northwest,80,Waukee,76,0
12-03-2021,West Bend West Bend-Mallard,44,Gowrie Southeast Valley,76,0
12-03-2021,West Branch,55,Goose Lake Northeast,56,0
12-03-2021,West Liberty,39,Durant,59,0
12-03-2021,Westside Ar-We-Va,40,Anita CAM,72,0
12-03-2021,Winfield Winfield-Mount Union,58,Riverside Highland,22,0
12-03-2021,Winthrop East Buchanan,40,Wyoming Midland,58,0
12-03-2021,Woodward Woodward-Granger,51,Guthrie Center-Adair-Casey,68,0
12-04-2021,Ames,62,Cedar Rapids Kennedy,46,0
12-04-2021,Ankeny Christian,55,Council Bluffs St Albert,71,0
12-04-2021,Atlantic,47,Adel ADM,59,0
12-04-2021,Bellevue,43,Preston Easton Valley,56,0
12-04-2021,Belmond Belmond-Klemme,33,Manly Central Springs,63,0
12-04-2021,Cedar Rapids Cedar Valley Christian,47,Troy Mills North Linn,94,0
12-04-2021,Cedar Rapids Washington,53,Marion,62,0
12-04-2021,Charles City,76,Algona,79,0
12-04-2021,Clinton,40,Dubuque Hempstead,69,0
12-04-2021,Colo Colo-NESCO,73,Riceville,53,0
12-04-2021,Corydon Wayne,35,Seymour,36,0
12-04-2021,Council Bluffs Lincoln,65,West Des Moines Dowling,54,0
12-04-2021,Denison Denison-Schleswig,69,Carroll Kuemper,59,0
12-04-2021,Donnellson Central Lee,49,Bloomfield Davis,82,0
12-04-2021,Elkader Central,40,Springville,81,0
12-04-2021,Essex,39,Cedar Bluffs NE,40,0
12-04-2021,Estherville-Lincoln Central,61,Britt West Hancock,39,0
12-04-2021,Fort Madison Trinity,48,Mediapolis,51,0
12-04-2021,Hinton,65,Sloan Westwood,25,0
12-04-2021,Janesville,45,Sumner Sumner-Fredericksburg,40,0
12-04-2021,Lynnville-Sully,56,LeGrand East Marshall,55,0
12-04-2021,Mabel-Canton MN,44,Calmar South Winneshiek,53,0
12-04-2021,Marion Linn-Mar,47,Bettendorf,52,0
12-04-2021,Moravia,29,Eldon Cardinal,62,0
12-04-2021,Moulton Moulton-Udell,21,Orient Orient-Macksburg,41,0
12-04-2021,Mount Vernon,45,Cedar Rapids Jefferson,51,0
12-04-2021,Muscatine,41,Iowa City High,81,0
12-04-2021,New Hampton,41,Spring Grove MN,45,0
12-04-2021,Panora Panorama,35,Manning IKM-Manning,46,0
12-04-2021,Rochester Schaeffer Academy MN,51,Lansing Kee,70,0
12-04-2021,Saint Ansgar,34,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,66,0
12-04-2021,Sheldon,35,Paullina South O'Brien,47,0
12-04-2021,Spencer,69,Sioux Rapids Sioux Central,51,0
12-04-2021,Van Horne Benton,44,Grinnell,50,0
12-04-2021,Wapello,32,Danville,46,0
12-04-2021,Warsaw West Hancock IL,36,Keokuk,40,0
12-04-2021,Waterloo Christian,62,Traer North Tama,66,0
12-04-2021,Waterloo Columbus,29,Waterloo West,65,0
12-04-2021,Waverly Waverly-Shell Rock,45,Cedar Rapids Xavier,50,0
12-04-2021,West Branch,55,Anamosa,75,0
12-04-2021,West Burlington,53,Mount Pleasant,73,0
12-04-2021,Wheatland Calamus-Wheatland,35,Goose Lake Northeast,56,0
12-04-2021,Williamsburg,47,Fort Madison,61,0
12-04-2021,Winfield Winfield-Mount Union,62,Keosauqua Van Buren-Harmony,43,0
12-04-2021,Wyoming Midland,43,Central City,38,0
12-06-2021,Baxter,58,Madrid,60,0
12-06-2021,Clear Lake,48,Mason City,47,0
12-06-2021,Clinton Prince of Peace,23,Troy Mills North Linn,100,0
12-06-2021,Coon Rapids Coon Rapids-Bayard,48,Anita CAM,58,0
12-06-2021,Council Bluffs Lewis Central,63,Council Bluffs Jefferson,46,0
12-06-2021,Delhi Maquoketa Valley,46,Elkader Central,26,0
12-06-2021,Des Moines Grand View Christian,75,Des Moines North,70,0
12-06-2021,Dunlap Boyer Valley,50,Onawa West Monona,39,0
12-06-2021,Epworth Western Dubuque,55,Manchester West Delaware,42,0
12-06-2021,Gilbertville Don Bosco,38,Cedar Falls Valley Lutheran,36,0
12-06-2021,Humboldt,79,Ogden,47,0
12-06-2021,Iowa Falls Iowa Falls-Alden,50,Nevada,47,0
12-06-2021,Johnston,61,Cedar Rapids Prairie,64,0
12-06-2021,Lake View East Sac,48,Holstein Ridge View,53,0
12-06-2021,Leon Central Decatur,62,Lamoni,35,0
12-06-2021,Manson Northwest Webster,50,Lake City South Central Calhoun,85,0
12-06-2021,Mondamin West Harrison,74,Neola Tri-Center,45,0
12-06-2021,Monona MFL-MarMac,62,Edgewood Edgewood-Colesburg,65,0
12-06-2021,Oakland Riverside,52,Griswold,17,0
12-06-2021,Osceola Clarke,53,Saydel,43,0
12-06-2021,Ottumwa,51,Fairfield,46,0
12-06-2021,Pella Christian,78,Monroe Prairie City-Monroe,48,0
12-06-2021,Riverside Highland,36,Lone Tree,45,0
12-06-2021,Sioux Rapids Sioux Central,68,Hartley Hartley-Melvin-Sanborn,63,0
12-06-2021,Spencer,64,Emmetsburg,31,0
12-06-2021,Washington,72,Centerville,31,0
12-06-2021,Waukon,43,Monticello,59,0
12-06-2021,Winterset,52,Norwalk,54,0
12-06-2021,Woodbine,50,Malvern East Mills,46,0
12-07-2021,Adel ADM,38,Gilbert,43,0
12-07-2021,Afton East Union,33,Martensdale Martensdale-St Marys,82,0
12-07-2021,Albia,68,Chariton,51,0
12-07-2021,Alleman North Polk,60,Carroll,52,0
12-07-2021,Ames,69,Des Moines North,35,0
12-07-2021,Anamosa,46,Goose Lake Northeast,56,0
12-07-2021,Anita CAM,54,Churdan Paton-Churdan,39,0
12-07-2021,Ankeny Centennial,72,Des Moines Lincoln,66,0
12-07-2021,Atchison East Atchison KS,52,Sidney,74,0
12-07-2021,Belle Plaine,58,Thornburg Tri-County,31,0
12-07-2021,Bellevue Marquette,63,Winthrop East Buchanan,56,0
12-07-2021,Brooklyn BGM,38,New Sharon North Mahaska,75,0
12-07-2021,Calmar South Winneshiek,54,Monona MFL-MarMac,57,0
12-07-2021,Cascade Western Dubuque,48,Bellevue,49,0
12-07-2021,Cedar Rapids Cedar Valley Christian,59,Springville,89,0
12-07-2021,Center Point Center Point-Urbana,51,Marion,67,0
12-07-2021,Clarinda,58,Atlantic,56,0
12-07-2021,Collins-Maxwell,57,Cedar Falls Valley Lutheran,36,0
12-07-2021,Conrad BCLUW,29,Ackley AGWSR,48,0
12-07-2021,Coon Rapids Coon Rapids-Bayard,36,Mondamin West Harrison,42,0
12-07-2021,Correctionville River Valley,34,Holstein Ridge View,67,0
12-07-2021,Corydon Wayne,44,Liberty Center Southeast Warren,52,0
