Date,Visitor,Visitor Score,Home,Home Score,Overtimes
08/17/2017,Lone Tree,26,Central City,18,0
08/17/2017,Victor HLV,67,Wayland WACO,20,0
08/18/2017,Story City Roland-Story,6,Alleman North Polk,14,0
08/18/2017,Anita CAM,70,Lenox,36,0
08/18/2017,Aplington-Parkersburg,54,Jesup,7,0
08/18/2017,Bedford,60,Essex,24,0
08/18/2017,Winfield-Mount Union,13,Columbus Junction,27,0
08/18/2017,Everly Clay Central-Everly,18,Correctionville River Valley,40,0
08/18/2017,Dike-New Hartford,40,Independence,27,0
08/18/2017,Iowa Falls-Alden,14,Eldora South Hardin,16,0
08/18/2017,Eddyville-Blakesburg-Fremont,18,LeGrand East Marshall,22,0
08/18/2017,Marengo Iowa Valley,68,Clarksville,22,0
08/18/2017,Murray,6,Moravia,66,0
08/18/2017,Nevada,14,State Center West Marshall,13,1
08/18/2017,North English English Valleys,42,Thornburg Tri-County,0,0
08/18/2017,Albia,7,Packwood Pekin,41,0
08/18/2017,New Sharon North Mahaska,14,Riverside Highland,36,0
08/18/2017,Colfax-Mingo,22,Saydel,35,0
08/18/2017,Springville,51,Maynard West Central,12,0
08/18/2017,Stanton,42,Westside Ar-We-Va,44,0
08/18/2017,Woodbine,70,Mondamin West Harrison,21,0
08/24/2017,Burlington,13,Davenport Central,38,0
08/24/2017,Sioux City West,29,Sioux City North,20,0
08/24/2017,Manson Northwest Webster,8,Sioux Rapids Sioux Central,22,0
08/25/2017,Ackley AGWSR,49,Colo NESCO,20,0
08/25/2017,Afton East Union,46,Essex,0,0
08/25/2017,Hinton,12,Akron-Westfield,24,0
08/25/2017,Stanwood North Cedar,6,Alburnett,48,0
08/25/2017,Forest City,7,Algona,27,0
08/25/2017,Algona Garrigan,26,Pocahontas Area,12,0
08/25/2017,Ames,43,Marshalltown,13,0
08/25/2017,Anita CAM,70,Murray,8,0
08/25/2017,Sumner-Fredericksburg,16,Aplington-Parkersburg,33,0
08/25/2017,Atlantic,40,Clarinda,0,0
08/25/2017,Exira-Elk Horn-Kimballton,14,Audubon,55,0
08/25/2017,Avoca AHSTW,55,Shenandoah,18,0
08/25/2017,Baxter,74,Maynard West Central,15,0
08/25/2017,Belle Plaine,49,New Sharon North Mahaska,14,0
08/25/2017,Camanche,6,Bellevue,33,0
08/25/2017,Clarion-Goldfield-Dows-CAL,14,Belmond-Klemme,21,0
08/25/2017,Creston-Orient-Macksburg,27,Boone,28,0
08/25/2017,Hull Western Christian,14,Boyden-Hull-Rock Valley,49,0
08/25/2017,Wayland WACO,56,Bussey Twin Cedars,60,0
08/25/2017,Carlisle,43,Huxley Ballard,28,0
08/25/2017,Lake City South Central Calhoun,24,Carroll,34,0
08/25/2017,Carroll Kuemper,21,Jefferson Greene County,14,0
08/25/2017,Cascade Western Dubuque,48,Maquoketa,0,0
08/25/2017,Fort Dodge,7,Cedar Falls,55,0
08/25/2017,Cedar Rapids Kennedy,50,Muscatine,6,0
08/25/2017,Cedar Rapids Prairie,21,Cedar Rapids Washington,20,0
08/25/2017,Cedar Rapids Xavier,23,Iowa City Regina,6,0
08/25/2017,Vinton-Shellsburg,7,Center Point-Urbana,37,0
08/25/2017,Springville,26,Central City,53,0
08/25/2017,Mason City,22,Clear Lake,55,0
08/25/2017,Davenport West,14,Clinton,28,0
08/25/2017,Conrad BCLUW,32,Garwin GMG,0,0
08/25/2017,Red Oak,0,Corning Southwest Valley,42,0
08/25/2017,Corydon Wayne,80,Seymour-Moulton-Udell,12,0
08/25/2017,Denison-Schleswig,14,Council Bluffs Jefferson,28,0
08/25/2017,Council Bluffs Lewis Central,31,Harlan,21,0
08/25/2017,Council Bluffs St Albert,35,Logan-Magnolia,0,0
08/25/2017,Dallas Center-Grimes,35,Adel ADM,0,0
08/25/2017,Davenport Assumption,17,Eldridge North Scott,10,0
08/25/2017,Decorah,31,West Union North Fayette Valley,6,0
08/25/2017,Delhi Maquoketa Valley,20,Edgewood-Colesburg,18,0
08/25/2017,Denver,39,Dike-New Hartford,6,0
08/25/2017,Des Moines Hoover,20,Des Moines East,17,0
08/25/2017,Des Moines Lincoln,20,Des Moines Roosevelt,34,0
08/25/2017,Keokuk,14,Donnellson Central Lee,21,0
08/25/2017,Dubuque Hempstead,30,Davenport North,26,0
08/25/2017,Clarksville,6,Dunkerton,57,0
08/25/2017,Woodbine,26,Dunlap Boyer Valley,63,0
08/25/2017,Durant,41,Columbus Junction,6,0
08/25/2017,Guttenberg Clayton Ridge,0,Dyersville Beckman,58,0
08/25/2017,Gowrie Southeast Valley,23,Eagle Grove,27,0
08/25/2017,Preston Easton Valley,16,Elkader Central,50,0
08/25/2017,Dubuque Wahlert,10,Epworth Western Dubuque,12,0
08/25/2017,Calmar South Winneshiek,8,Fairbank Wapsie Valley,27,0
08/25/2017,Bloomfield Davis County,0,Fort Madison,39,0
08/25/2017,Britt West Hancock,0,Garner-Hayfield-Ventura,40,0
08/25/2017,Wyoming Midland,26,Gilbertville Don Bosco,60,0
08/25/2017,Gladbrook-Reinbeck,28,Grundy Center,7,0
08/25/2017,Council Bluffs Lincoln,0,Glenwood,45,0
08/25/2017,DeWitt Central Clinton,20,Goose Lake Northeast,26,0
08/25/2017,Arlington Starmont,7,Greene North Butler,21,0
08/25/2017,Harris-Lake Park,63,Buffalo Center North Iowa,0,0
08/25/2017,Lawton-Bronson,7,Hartley-Melvin-Sanborn,12,0
08/25/2017,Alta-Aurelia,22,Holstein Ridge View,49,0
08/25/2017,LeGrand East Marshall,6,Hudson,48,0
08/25/2017,Indianola,24,Norwalk,7,0
08/25/2017,Inwood West Lyon,41,Rock Rapids Central Lyon-George-Little Rock,0,0
08/25/2017,Iowa City High,26,Marion Linn-Mar,13,0
08/25/2017,Iowa City West,37,Pleasant Hill Southeast Polk,27,0
08/25/2017,Iowa Falls-Alden,38,Hampton-Dumont,26,0
08/25/2017,Jackson Junction Turkey Valley,48,Lansing Kee,36,0
08/25/2017,Janesville,63,Tama Meskwaki,22,0
08/25/2017,Eldora South Hardin,8,Jewell South Hamilton,33,0
08/25/2017,Johnston,13,Ankeny Centennial,8,0
08/25/2017,Keosauqua Van Buren,24,Eldon Cardinal,12,0
08/25/2017,Kingsley-Pierson,42,Correctionville River Valley,12,0
08/25/2017,Knoxville,13,Chariton,6,0
08/25/2017,Sheffield West Fork,12,Lake Mills,21,0
08/25/2017,Lamoni,60,Clarinda Academy,20,0
08/25/2017,Marcus-Meriden-Cleghorn-Remsen-Union,20,LeMars Gehlen,69,0
08/25/2017,Centerville,10,Leon Central Decatur,30,0
08/25/2017,Liberty Center Southeast Warren,35,Des Moines Grandview Park,0,0
08/25/2017,Lisbon,42,Winfield-Mount Union,0,0
08/25/2017,Lone Tree,67,Thornburg Tri-County,0,0
08/25/2017,Lynnville-Sully,49,Colfax-Mingo,17,0
08/25/2017,Independence,0,Manchester West Delaware,37,0
08/25/2017,Rockford,21,Manly Central Springs,36,0
08/25/2017,Manning IKM-Manning,21,Lake View East Sac,7,0
08/25/2017,Marengo Iowa Valley,40,Victor HLV,20,0
08/25/2017,LaPorte City Union,22,Marion,47,0
08/25/2017,Mason City Newman,28,Fort Dodge St Edmond,16,0
08/25/2017,West Burlington-Notre Dame,12,Mediapolis,19,0
08/25/2017,Melcher-Dallas,32,North English English Valleys,30,0
08/25/2017,Swea City North Union,0,Milford Okoboji,6,0
08/25/2017,Missouri Valley,33,Griswold,8,0
08/25/2017,Brooklyn BGM,9,Montezuma,21,0
08/25/2017,Anamosa,41,Monticello,42,0
08/25/2017,Moravia,70,Collins-Maxwell,0,0
08/25/2017,Mount Ayr,58,Greenfield Nodaway Valley,8,0
08/25/2017,Mount Pleasant,14,Tiffin Clear Creek-Amana,7,0
08/25/2017,Paullina South O'Brien,0,Moville Woodbury Central,25,0
08/25/2017,Nashua-Plainfield,38,Postville,0,0
08/25/2017,Neola Tri-Center,26,Mapleton MVAO,0,0
08/25/2017,Newell-Fonda,49,Coon Rapids-Bayard,8,0
08/25/2017,Charles City,0,New Hampton,14,0
08/25/2017,Wapello,0,New London,25,0
08/25/2017,Newton,42,Ottumwa,7,0
08/25/2017,Woodward Academy,32,Ogden,40,1
08/25/2017,Onawa West Monona,48,Oakland Riverside,27,0
08/25/2017,Packwood Pekin,37,Sigourney-Keota,13,0
08/25/2017,Des Moines Christian,0,Panora Panorama,49,0
08/25/2017,Pella,35,Oskaloosa,7,0
08/25/2017,Prairie City-Monroe,22,Pella Christian,24,0
08/25/2017,Perry,38,Alleman North Polk,31,1
08/25/2017,Cedar Rapids Jefferson,20,Pleasant Valley,41,0
08/25/2017,Eddyville-Blakesburg-Fremont,8,Pleasantville,35,0
08/25/2017,Remsen St Mary,54,Westside Ar-We-Va,15,0
08/25/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,42,Glidden-Ralston,0,0
08/25/2017,Saint Ansgar,41,Osage,35,0
08/25/2017,Saydel,33,Osceola Clarke,0,0
08/25/2017,MOC-Floyd Valley,0,Sergeant Bluff-Luton,33,0
08/25/2017,Sheldon,55,Sibley-Ocheyedan,0,0
08/25/2017,Sidney,53,Bedford,22,0
08/25/2017,LeMars,9,Sioux Center,27,0
08/25/2017,Sioux City Heelan,41,Sioux City East,14,0
08/25/2017,Solon,19,Mount Vernon,0,0
08/25/2017,Spencer,19,Emmetsburg,14,0
08/25/2017,Estherville-Lincoln Central,12,Spirit Lake,29,0
08/25/2017,Stanton,36,Malvern East Mills,0,0
08/25/2017,State Center West Marshall,38,Waterloo Columbus,0,0
08/25/2017,Storm Lake,49,Cherokee Washington,7,0
08/25/2017,Story City Roland-Story,36,Gilbert,27,0
08/25/2017,Stuart West Central Valley,30,Guthrie Center-Adair-Casey,27,0
08/25/2017,Lenox,34,Tabor Fremont-Mills,47,0
08/25/2017,Grinnell,16,Tama South Tama,29,0
08/25/2017,Riceville,30,Tripoli,34,0
08/25/2017,Troy Mills North Linn,21,Traer North Tama,6,0
08/25/2017,Martensdale-St Marys,16,Truro Interstate-35,49,0
08/25/2017,Underwood,24,Treynor,0,0
08/25/2017,Van Horne Benton,48,Oelwein,0,0
08/25/2017,Van Meter,21,Earlham,20,0
08/25/2017,Albia,7,Washington,64,0
08/25/2017,Des Moines North,0,Waterloo East,38,0
08/25/2017,Waterloo West,28,Dubuque Senior,13,0
08/25/2017,Urbandale,7,Waukee,29,0
08/25/2017,Monona MFL-MarMac,0,Waukon,56,0
08/25/2017,Waverly-Shell Rock,55,Cresco Crestwood,0,0
08/25/2017,Webster City,28,Humboldt,7,0
08/25/2017,Wellman Mid-Prairie,42,Letts Louisa-Muscatine,12,0
08/25/2017,West Bend-Mallard,30,Northwood-Kensett,22,1
08/25/2017,West Liberty,20,West Branch,35,0
08/25/2017,Ankeny,18,West Des Moines Dowling,42,0
08/25/2017,West Des Moines Valley,23,Bettendorf,16,0
08/25/2017,Williamsburg,55,Fairfield,7,0
08/25/2017,Tipton,14,Wilton,24,0
08/25/2017,Winterset,20,Bondurant-Farrar,10,0
08/25/2017,Jesup,6,Winthrop East Buchanan,41,0
08/25/2017,Madrid,6,Woodward-Granger,26,0
08/26/2017,Orange City Unity Christian,14,Hawarden West Sioux,54,0
08/26/2017,Ida Grove O-A-BC-IG,21,Sloan Westwood,6,0
08/31/2017,Bettendorf,45,Davenport Assumption,7,0
08/31/2017,Cedar Rapids Prairie,28,Cedar Rapids Jefferson,0,0
09/01/2017,Dunkerton,22,Ackley AGWSR,27,0
09/01/2017,Adel ADM,2,Huxley Ballard,0,0
09/01/2017,Malvern East Mills,26,Afton East Union,38,0
09/01/2017,Alburnett,27,Belle Plaine,10,0
09/01/2017,Garner-Hayfield-Ventura,21,Algona,23,0
09/01/2017,Algona Garrigan,19,Gowrie Southeast Valley,0,0
09/01/2017,Alta-Aurelia,40,Sioux Rapids Sioux Central,13,0
09/01/2017,Maquoketa,20,Anamosa,46,0
09/01/2017,Ankeny,0,Ankeny Centennial,21,0
09/01/2017,Aplington-Parkersburg,35,Iowa Falls-Alden,0,0
09/01/2017,Shenandoah,14,Atlantic,42,0
09/01/2017,Audubon,61,Anita CAM,24,0
09/01/2017,Avoca AHSTW,14,Lawton-Bronson,0,0
09/01/2017,Bellevue,42,Goose Lake Northeast,24,0
09/01/2017,Belmond-Klemme,12,Britt West Hancock,8,0
09/01/2017,Boone,35,Bondurant-Farrar,31,0
09/01/2017,Gilbert,29,Carlisle,57,0
09/01/2017,DeWitt Central Clinton,0,Cascade Western Dubuque,47,0
09/01/2017,Cedar Falls,65,Ames,7,0
09/01/2017,Cedar Rapids Washington,24,Cedar Rapids Kennedy,14,0
09/01/2017,Marion Linn-Mar,0,Cedar Rapids Xavier,16,0
09/01/2017,Center Point-Urbana,33,Oelwein,8,0
09/01/2017,Central City,64,Preston Easton Valley,30,0
09/01/2017,Chariton,21,Keokuk,7,0
09/01/2017,Osage,20,Charles City,35,0
09/01/2017,Clarinda Academy,58,Collins-Maxwell,0,0
09/01/2017,New Sharon North Mahaska,22,Colfax-Mingo,50,0
09/01/2017,Coon Rapids-Bayard,44,Colo NESCO,76,0
09/01/2017,Corning Southwest Valley,14,Mount Ayr,6,0
09/01/2017,Council Bluffs Lincoln,0,Council Bluffs Lewis Central,51,0
09/01/2017,Council Bluffs St Albert,55,Carroll Kuemper,7,0
09/01/2017,Clarinda,0,Creston-Orient-Macksburg,48,0
09/01/2017,Pella,7,Dallas Center-Grimes,10,0
09/01/2017,Davenport Central,43,Davenport West,7,0
09/01/2017,Davenport North,22,Burlington,15,0
09/01/2017,Cresco Crestwood,6,Decorah,14,0
09/01/2017,Delhi Maquoketa Valley,60,Arlington Starmont,22,0
09/01/2017,Lake View East Sac,6,Denison-Schleswig,31,0
09/01/2017,Des Moines East,21,Des Moines Lincoln,41,0
09/01/2017,Des Moines Roosevelt,31,Des Moines Hoover,13,0
09/01/2017,Dubuque Senior,27,Dubuque Wahlert,24,1
09/01/2017,Eagle Grove,13,Clarion-Goldfield-Dows-CAL,12,0
09/01/2017,Earlham,21,Madrid,20,0
09/01/2017,Sigourney-Keota,26,Eddyville-Blakesburg-Fremont,35,0
09/01/2017,Edgewood-Colesburg,22,Guttenberg Clayton Ridge,20,0
09/01/2017,Clinton,13,Eldridge North Scott,56,0
09/01/2017,Epworth Western Dubuque,34,Dyersville Beckman,21,0
09/01/2017,Emmetsburg,29,Estherville-Lincoln Central,35,0
09/01/2017,Bedford,14,Exira-Elk Horn-Kimballton,57,0
09/01/2017,Fairbank Wapsie Valley,27,Denver,6,0
09/01/2017,Sioux City North,0,Fort Dodge,56,0
09/01/2017,Donnellson Central Lee,35,Fort Madison,56,0
09/01/2017,Gilbertville Don Bosco,86,Marengo Iowa Valley,36,0
09/01/2017,Dike-New Hartford,7,Gladbrook-Reinbeck,19,0
09/01/2017,Glenwood,24,Council Bluffs Jefferson,14,0
09/01/2017,Garwin GMG,6,Greene North Butler,34,0
09/01/2017,Grundy Center,35,Eldora South Hardin,20,0
09/01/2017,Guthrie Center-Adair-Casey,15,Des Moines Christian,12,0
09/01/2017,Harlan,41,Jefferson Greene County,7,0
09/01/2017,Correctionville River Valley,0,Harris-Lake Park,44,0
09/01/2017,Hawarden West Sioux,49,Hartley-Melvin-Sanborn,6,0
09/01/2017,Moville Woodbury Central,7,Hinton,45,0
09/01/2017,Hudson,32,Nashua-Plainfield,0,0
09/01/2017,Akron-Westfield,6,Hull Western Christian,35,0
09/01/2017,Humboldt,34,Hampton-Dumont,20,0
09/01/2017,Holstein Ridge View,0,Ida Grove O-A-BC-IG,21,0
09/01/2017,Tiffin Clear Creek-Amana,7,Independence,35,0
09/01/2017,Ottumwa,6,Indianola,35,0
09/01/2017,Boyden-Hull-Rock Valley,28,Inwood West Lyon,35,0
09/01/2017,Muscatine,3,Iowa City West,51,0
09/01/2017,Maynard West Central,12,Jackson Junction Turkey Valley,62,0
09/01/2017,Jewell South Hamilton,16,Story City Roland-Story,13,1
09/01/2017,Pleasant Hill Southeast Polk,17,Johnston,27,0
09/01/2017,Dunlap Boyer Valley,0,Kingsley-Pierson,44,0
09/01/2017,Fairfield,14,Knoxville,49,0
09/01/2017,Lake City South Central Calhoun,42,Manning IKM-Manning,28,0
09/01/2017,Seymour-Moulton-Udell,20,Lamoni,52,0
09/01/2017,LaPorte City Union,42,Vinton-Shellsburg,14,0
09/01/2017,Waterloo Columbus,7,LeGrand East Marshall,40,0
09/01/2017,MOC-Floyd Valley,6,LeMars,18,0
09/01/2017,LeMars Gehlen,44,Sibley-Ocheyedan,16,0
09/01/2017,Essex,14,Lenox,52,0
09/01/2017,Leon Central Decatur,47,Osceola Clarke,6,0
09/01/2017,Eldon Cardinal,6,Liberty Center Southeast Warren,42,0
09/01/2017,Lisbon,46,Stanwood North Cedar,0,0
09/01/2017,Logan-Magnolia,35,Underwood,0,0
09/01/2017,Victor HLV,24,Lone Tree,39,0
09/01/2017,Brooklyn BGM,7,Lynnville-Sully,32,0
09/01/2017,Fort Dodge St Edmond,14,Manson Northwest Webster,36,0
09/01/2017,Marshalltown,16,Mason City,13,0
09/01/2017,Des Moines Grandview Park,0,Martensdale-St Marys,47,0
09/01/2017,Lake Mills,31,Mason City Newman,35,0
09/01/2017,Murray,6,Melcher-Dallas,68,0
09/01/2017,Milford Okoboji,20,Cherokee Washington,12,0
09/01/2017,Mapleton MVAO,13,Missouri Valley,37,0
09/01/2017,Postville,13,Monona MFL-MarMac,37,0
09/01/2017,Monticello,41,Camanche,20,0
09/01/2017,Moravia,37,Corydon Wayne,18,0
09/01/2017,Mediapolis,7,Mount Pleasant,37,0
09/01/2017,Manchester West Delaware,21,Mount Vernon,24,0
09/01/2017,Perry,7,Nevada,24,0
09/01/2017,Glidden-Ralston,6,Newell-Fonda,49,0
09/01/2017,New London,45,Keosauqua Van Buren,12,0
09/01/2017,Newton,56,Waterloo East,26,0
09/01/2017,Bussey Twin Cedars,46,North English English Valleys,48,1
09/01/2017,Norwalk,29,Winterset,12,0
09/01/2017,Oakland Riverside,32,Neola Tri-Center,25,0
09/01/2017,Griswold,22,Onawa West Monona,28,0
09/01/2017,Oskaloosa,41,Grinnell,0,0
09/01/2017,Bloomfield Davis County,6,Packwood Pekin,50,0
09/01/2017,Panora Panorama,52,Woodward Academy,14,0
09/01/2017,Pella Christian,49,Albia,0,0
09/01/2017,Pleasant Valley,35,Iowa City High,0,0
09/01/2017,Pleasantville,40,Centerville,7,0
09/01/2017,Montezuma,0,Prairie City-Monroe,2,0
09/01/2017,Baxter,18,Remsen St Mary,81,0
09/01/2017,Lansing Kee,20,Riceville,38,0
09/01/2017,Northwood-Kensett,6,Ruthven Graettinger-Terril-Ruthven-Ayrshire,34,0
09/01/2017,Saint Ansgar,35,Calmar South Winneshiek,12,0
09/01/2017,Stuart West Central Valley,21,Saydel,33,0
09/01/2017,Sergeant Bluff-Luton,28,Sioux City East,7,0
09/01/2017,Manly Central Springs,6,Sheffield West Fork,24,0
09/01/2017,Paullina South O'Brien,14,Sheldon,48,0
09/01/2017,Mondamin West Harrison,14,Sidney,63,0
09/01/2017,Sioux Center,25,Orange City Unity Christian,7,0
09/01/2017,Carroll,6,Sioux City Heelan,21,0
09/01/2017,Sioux City West,44,Des Moines North,6,0
09/01/2017,Sloan Westwood,26,Marcus-Meriden-Cleghorn-Remsen-Union,0,0
09/01/2017,Iowa City Regina,0,Solon,33,0
09/01/2017,Rock Rapids Central Lyon-George-Little Rock,12,Spencer,33,0
09/01/2017,Spirit Lake,42,Forest City,7,0
09/01/2017,Tama Meskwaki,14,Springville,58,0
09/01/2017,Tabor Fremont-Mills,35,Stanton,42,0
09/01/2017,Ogden,13,State Center West Marshall,48,0
09/01/2017,Pocahontas Area,13,Storm Lake,49,0
09/01/2017,Rockford,27,Swea City North Union,52,0
09/01/2017,Letts Louisa-Muscatine,6,Tipton,26,0
09/01/2017,Traer North Tama,36,Conrad BCLUW,14,0
09/01/2017,Treynor,13,Red Oak,6,0
09/01/2017,Tripoli,42,Janesville,28,0
09/01/2017,Troy Mills North Linn,41,Jesup,0,0
09/01/2017,Greenfield Nodaway Valley,13,Truro Interstate-35,55,0
09/01/2017,Marion,14,Van Horne Benton,17,0
09/01/2017,Woodward-Granger,3,Van Meter,31,0
09/01/2017,Winfield-Mount Union,0,Wapello,42,0
09/01/2017,Washington,55,Wellman Mid-Prairie,7,0
09/01/2017,Waterloo West,33,Dubuque Hempstead,7,0
09/01/2017,Waukon,28,New Hampton,20,0
09/01/2017,West Union North Fayette Valley,7,Waverly-Shell Rock,27,0
09/01/2017,Thornburg Tri-County,14,Wayland WACO,53,0
09/01/2017,Clear Lake,27,Webster City,41,0
09/01/2017,Buffalo Center North Iowa,8,West Bend-Mallard,54,0
09/01/2017,West Branch,30,West Burlington-Notre Dame,6,0
09/01/2017,West Des Moines Dowling,42,Urbandale,13,0
09/01/2017,Waukee,21,West Des Moines Valley,29,0
09/01/2017,Riverside Highland,7,West Liberty,62,0
09/01/2017,Westside Ar-We-Va,65,Everly Clay Central-Everly,0,0
09/01/2017,Tama South Tama,13,Williamsburg,49,0
09/01/2017,Wilton,20,Durant,7,0
09/01/2017,Winthrop East Buchanan,21,Sumner-Fredericksburg,6,0
09/01/2017,Elkader Central,0,Wyoming Midland,72,0
09/07/2017,Dubuque Hempstead,7,Cedar Rapids Kennedy,24,0
09/07/2017,Eldridge North Scott,27,Davenport Central,7,0
09/07/2017,Sioux City East,34,Sioux City West,10,0
09/08/2017,Afton East Union,60,Murray,0,0
09/08/2017,Moville Woodbury Central,0,Akron-Westfield,26,0
09/08/2017,Sioux Rapids Sioux Central,6,Algona Garrigan,32,0
09/08/2017,Iowa City High,33,Ames,56,0
09/08/2017,Anita CAM,62,Woodbine,28,0
09/08/2017,Ankeny Centennial,13,Des Moines Roosevelt,6,0
09/08/2017,Audubon,76,Coon Rapids-Bayard,14,0
09/08/2017,Neola Tri-Center,0,Avoca AHSTW,43,0
09/08/2017,North English English Valleys,40,Baxter,62,0
09/08/2017,Belle Plaine,47,Des Moines Grandview Park,7,0
09/08/2017,Stanwood North Cedar,13,Bellevue,54,0
09/08/2017,Belmond-Klemme,21,Lake Mills,14,0
09/08/2017,Bettendorf,56,Cedar Rapids Washington,0,0
09/08/2017,Boone,42,Iowa Falls-Alden,0,0
09/08/2017,Estherville-Lincoln Central,7,Boyden-Hull-Rock Valley,49,0
09/08/2017,Greene North Butler,18,Britt West Hancock,62,0
09/08/2017,Garwin GMG,7,Brooklyn BGM,68,0
09/08/2017,Carlisle,56,Nevada,34,0
09/08/2017,Carroll Kuemper,51,Shenandoah,21,0
09/08/2017,Cascade Western Dubuque,13,West Union North Fayette Valley,6,0
09/08/2017,Cedar Rapids Jefferson,27,Marion Linn-Mar,20,0
09/08/2017,Clinton,22,Cedar Rapids Prairie,49,0
09/08/2017,Van Horne Benton,21,Cedar Rapids Xavier,31,0
09/08/2017,Center Point-Urbana,44,Maquoketa,14,0
09/08/2017,Osceola Clarke,0,Centerville,41,0
09/08/2017,Cherokee Washington,14,Pocahontas Area,13,0
09/08/2017,Underwood,14,Clarinda,27,0
09/08/2017,Clarinda Academy,52,Essex,22,0
09/08/2017,Clarksville,74,Maynard West Central,16,0
09/08/2017,Clear Lake,48,Garner-Hayfield-Ventura,14,0
09/08/2017,Colo NESCO,82,Tama Meskwaki,30,0
09/08/2017,Earlham,15,Corning Southwest Valley,38,0
09/08/2017,Lenox,16,Corydon Wayne,26,0
09/08/2017,Council Bluffs Jefferson,33,Council Bluffs Lincoln,8,0
09/08/2017,Council Bluffs Lewis Central,35,Sioux City North,0,0
09/08/2017,Greenfield Nodaway Valley,0,Council Bluffs St Albert,59,0
09/08/2017,Hampton-Dumont,28,Cresco Crestwood,35,0
09/08/2017,Jefferson Greene County,12,Dallas Center-Grimes,31,0
09/08/2017,Burlington,13,Davenport West,20,0
09/08/2017,Vinton-Shellsburg,0,Decorah,55,0
09/08/2017,Durant,14,Delhi Maquoketa Valley,28,0
09/08/2017,Atlantic,28,Denison-Schleswig,31,0
09/08/2017,Denver,27,Calmar South Winneshiek,22,0
09/08/2017,Des Moines Lincoln,51,Ottumwa,19,0
09/08/2017,Saydel,0,Dike-New Hartford,47,0
09/08/2017,Bloomfield Davis County,14,Donnellson Central Lee,53,0
09/08/2017,Davenport North,7,Dubuque Senior,35,0
09/08/2017,Tiffin Clear Creek-Amana,20,Dubuque Wahlert,42,0
09/08/2017,Dunlap Boyer Valley,60,Correctionville River Valley,22,0
09/08/2017,Eagle Grove,41,Stuart West Central Valley,20,0
09/08/2017,Chariton,13,Eddyville-Blakesburg-Fremont,15,0
09/08/2017,Postville,0,Edgewood-Colesburg,48,0
09/08/2017,Eldon Cardinal,14,Winfield-Mount Union,6,0
09/08/2017,Sibley-Ocheyedan,37,Emmetsburg,70,0
09/08/2017,Epworth Western Dubuque,22,Waterloo West,14,0
09/08/2017,Alburnett,6,Fairbank Wapsie Valley,32,0
09/08/2017,Fort Dodge,47,Mason City,6,0
09/08/2017,Marcus-Meriden-Cleghorn-Remsen-Union,20,Fort Dodge St Edmond,27,0
09/08/2017,Gilbertville Don Bosco,66,Dunkerton,24,0
09/08/2017,Traer North Tama,0,Gladbrook-Reinbeck,42,0
09/08/2017,Glenwood,13,Carroll,12,0
09/08/2017,Glidden-Ralston,56,Mondamin West Harrison,26,0
09/08/2017,Alleman North Polk,23,Grinnell,24,1
09/08/2017,Griswold,74,Oakland Riverside,14,0
09/08/2017,Grundy Center,49,Rockford,0,0
09/08/2017,Guttenberg Clayton Ridge,14,Tipton,7,0
09/08/2017,Creston-Orient-Macksburg,7,Harlan,42,0
09/08/2017,Hartley-Melvin-Sanborn,27,Paullina South O'Brien,14,0
09/08/2017,Lawton-Bronson,12,Hawarden West Sioux,56,0
09/08/2017,Orange City Unity Christian,15,Hinton,27,0
09/08/2017,Swea City North Union,0,Holstein Ridge View,45,0
09/08/2017,Colfax-Mingo,0,Hudson,62,0
09/08/2017,Hull Western Christian,36,Alta-Aurelia,27,0
09/08/2017,Spencer,14,Humboldt,17,0
09/08/2017,Huxley Ballard,41,Perry,17,0
09/08/2017,Indianola,35,Des Moines Hoover,32,0
09/08/2017,Inwood West Lyon,49,Milford Okoboji,0,0
09/08/2017,Wapello,7,Iowa City Regina,56,0
09/08/2017,Iowa City West,32,Cedar Falls,31,1
09/08/2017,Jackson Junction Turkey Valley,64,Buffalo Center North Iowa,8,0
09/08/2017,Janesville,29,Northwood-Kensett,8,0
09/08/2017,Manson Northwest Webster,24,Jewell South Hamilton,46,0
09/08/2017,Urbandale,14,Johnston,28,0
09/08/2017,Kingsley-Pierson,40,West Bend-Mallard,24,0
09/08/2017,Gowrie Southeast Valley,0,Lake City South Central Calhoun,28,0
09/08/2017,Red Oak,7,Lake View East Sac,46,0
09/08/2017,Central City,6,Lansing Kee,24,0
09/08/2017,Monticello,0,LaPorte City Union,42,0
09/08/2017,LeGrand East Marshall,16,Eldora South Hardin,0,0
09/08/2017,Onawa West Monona,6,LeMars Gehlen,35,0
09/08/2017,Leon Central Decatur,34,Mount Ayr,22,0
09/08/2017,Keosauqua Van Buren,6,Letts Louisa-Muscatine,38,0
09/08/2017,Liberty Center Southeast Warren,7,Martensdale-St Marys,0,0
09/08/2017,Arlington Starmont,0,Lisbon,17,0
09/08/2017,Logan-Magnolia,44,Treynor,10,0
09/08/2017,Springville,14,Lone Tree,48,0
09/08/2017,New Sharon North Mahaska,14,Lynnville-Sully,54,0
09/08/2017,Madrid,21,Panora Panorama,7,0
09/08/2017,Davenport Assumption,14,Manchester West Delaware,21,1
09/08/2017,Monona MFL-MarMac,14,Manly Central Springs,34,0
09/08/2017,Ida Grove O-A-BC-IG,13,Manning IKM-Manning,21,0
