Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
08/20/2015,Springville,3,Victor HLV,51,0,1,,0, ND,Bud Legg,iahsaa.org
08/21/2015,Central City,42,Rockford,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/21/2015,Clarksville,16,Colo NESCO,82,0,1,,0, ND,Bud Legg,iahsaa.org
08/21/2015,Remsen-Union,0,Kingsley-Pierson,36,0,1,,0, ND,Bud Legg,iahsaa.org
08/21/2015,Melcher-Dallas,0,Murray,48,0,1,,0, ND,Bud Legg,iahsaa.org
08/21/2015,Northwood-Kensett,57,Tama Meskwaki,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/21/2015,Correctionville River Valley,0,Remsen St Mary,66,0,1,,0, ND,Bud Legg,iahsaa.org
08/21/2015,Maynard West Central,12,Riceville,30,0,1,,0, ND,Bud Legg,iahsaa.org
08/21/2015,Seymour-Moulton-Udell,24,Thornburg Tri-County,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/21/2015,Tripoli,48,Dunkerton,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/21/2015,North English English Valleys,12,Wyoming Midland,76,0,1,,0, ND,Bud Legg,iahsaa.org
08/27/2015,Avoca AHSTW,21,Audubon,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/27/2015,Farmington Harmony,6,Cedar Rapids Cedar Valley Christian,65,0,1,,0, ND,Bud Legg,iahsaa.org
08/27/2015,Iowa City West,31,Cedar Rapids Kennedy,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/27/2015,Davenport West,16,Davenport North,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Adel ADM,14,Perry,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Albia,36,Mount Ayr,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Algona,21,Forest City,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Fort Dodge St Edmond,21,Algona Garrigan,39,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Anamosa,22,Stanwood North Cedar,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Anita CAM,66,Adair-Casey,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Ankeny,42,Indianola,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Ames,16,Ankeny Centennial,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Griswold,0,Bedford,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Bellevue,13,Preston Easton Valley,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Belmond-Klemme,48,Lake Mills,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Davenport Assumption,28,Bettendorf,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Alleman North Polk,29,Bondurant-Farrar,31,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Boyden-Hull-Rock Valley,34,Hull Western Christian,19,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Brooklyn BGM,20,Sigourney-Keota,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Carroll,24,Carroll Kuemper,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Iowa City High,21,Cedar Falls,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Center Point-Urbana,17,Tiffin Clear Creek-Amana,10,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Centerville,0,Chariton,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Ida Grove O-A-BC-IG,0,Cherokee Washington,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Clarinda,34,Atlantic,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Eagle Grove,8,Clarion-Goldfield-Dows-CAL,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,DeWitt Central Clinton,10,Clinton,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Collins-Maxwell-Baxter,48,State Center West Marshall,14,0,0,Gilbert,0, ND,Bud Legg,iahsaa.org
08/28/2015,Colo NESCO,65,Melcher-Dallas,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Columbus Junction,43,Wayland WACO,38,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Coon Rapids-Bayard,52,Charter Oak-Ute,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Corning Southwest Valley,15,Clarinda Academy,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Corydon Wayne,74,Des Moines Grandview Park,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Sergeant Bluff-Luton,14,Council Bluffs Lewis Central,49,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Council Bluffs St Albert,45,Council Bluffs Jefferson,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Dallas Center-Grimes,39,Carlisle,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Burlington,8,Davenport Central,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Stuart West Central Valley,6,Des Moines Christian,30,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Des Moines Roosevelt,19,Des Moines East,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/28/2015,Des Moines North,7,Des Moines Lincoln,33,0,1,,0, ND,Bud Legg,iahsaa.org
