Date,Visitor,Home,Location
08/20/2015,Springville,Victor HLV,1
08/21/2015,Central City,Rockford,1
08/21/2015,Clarksville,Colo NESCO,1
08/21/2015,Correctionville River Valley,Remsen St Mary,1
08/21/2015,Maynard West Central,Riceville,1
08/21/2015,Melcher-Dallas,Murray,1
08/21/2015,North English English Valleys,Wyoming Midland,1
08/21/2015,Northwood-Kensett,Tama Meskwaki,1
08/21/2015,Remsen-Union,Kingsley-Pierson,1
08/21/2015,Seymour-Moulton-Udell,Thornburg Tri-County,1
08/21/2015,Tripoli,Dunkerton,1
08/27/2015,Avoca AHSTW,Audubon,1
08/27/2015,Davenport West,Davenport North,1
08/27/2015,Farmington Harmony,Cedar Rapids Cedar Valley Christian,1
08/27/2015,Iowa City West,Cedar Rapids Kennedy,1
08/28/2015,Adel ADM,Perry,1
08/28/2015,Albia,Mount Ayr,1
08/28/2015,Algona,Forest City,1
08/28/2015,Alleman North Polk,Bondurant-Farrar,1
08/28/2015,Ames,Ankeny Centennial,1
08/28/2015,Anamosa,Stanwood North Cedar,1
08/28/2015,Anita CAM,Adair-Casey,1
08/28/2015,Ankeny,Indianola,1
08/28/2015,Bellevue,Preston Easton Valley,1
08/28/2015,Belmond-Klemme,Lake Mills,1
08/28/2015,Bloomfield Davis County,Fairfield,1
08/28/2015,Boyden-Hull-Rock Valley,Hull Western Christian,1
08/28/2015,Brooklyn BGM,Sigourney-Keota,1
08/28/2015,Buffalo Center North Iowa,Harris-Lake Park,1
08/28/2015,Burlington,Davenport Central,1
08/28/2015,Carroll,Carroll Kuemper,1
08/28/2015,Cascade Western Dubuque,Maquoketa,1
08/28/2015,Center Point-Urbana,Tiffin Clear Creek-Amana,1
08/28/2015,Centerville,Chariton,1
08/28/2015,Clarinda,Atlantic,1
08/28/2015,Clarksville,Maynard West Central,1
08/28/2015,Collins-Maxwell-Baxter,State Center West Marshall,0
08/28/2015,Colo NESCO,Melcher-Dallas,1
08/28/2015,Columbus Junction,Wayland WACO,1
08/28/2015,Coon Rapids-Bayard,Charter Oak-Ute,1
08/28/2015,Corning Southwest Valley,Clarinda Academy,1
08/28/2015,Correctionville River Valley,Marcus-Meriden-Cleghorn,1
08/28/2015,Corydon Wayne,Des Moines Grandview Park,1
08/28/2015,Council Bluffs Lincoln,Sioux City North,1
08/28/2015,Council Bluffs St Albert,Council Bluffs Jefferson,1
08/28/2015,Creston-Orient-Macksburg,Norwalk,1
08/28/2015,Dallas Center-Grimes,Carlisle,1
08/28/2015,Danville,Riverside Highland,1
08/28/2015,Davenport Assumption,Bettendorf,1
08/28/2015,Des Moines Hoover,Urbandale,1
08/28/2015,Des Moines North,Des Moines Lincoln,1
08/28/2015,Des Moines Roosevelt,Des Moines East,1
08/28/2015,DeWitt Central Clinton,Clinton,1
08/28/2015,Dubuque Hempstead,Muscatine,1
08/28/2015,Dubuque Wahlert,Dubuque Senior,1
08/28/2015,Dunkerton,Janesville,1
08/28/2015,Dunlap Boyer Valley,Malvern East Mills,1
08/28/2015,Eagle Grove,Clarion-Goldfield-Dows-CAL,1
08/28/2015,Emmetsburg,Storm Lake,1
08/28/2015,Everly Clay Central-Everly,Kingsley-Pierson,1
08/28/2015,Fort Dodge St Edmond,Algona Garrigan,1
08/28/2015,Fort Madison,West Burlington-Notre Dame,1
08/28/2015,Garden Grove Mormon Trail,Murray,1
08/28/2015,Garner-Hayfield-Ventura,Britt West Hancock,1
08/28/2015,Gilbert,Webster City,1
08/28/2015,Gladbrook-Reinbeck,LaPorte City Union,1
08/28/2015,Glenwood,Red Oak,1
08/28/2015,Glidden-Ralston,Remsen-Union,1
08/28/2015,Goose Lake Northeast,Letts Louisa-Muscatine,1
08/28/2015,Greene North Butler,Sheffield West Fork,1
08/28/2015,Greenfield Nodaway Valley,Leon Central Decatur,1
08/28/2015,Griswold,Bedford,1
08/28/2015,Grundy Center,Montezuma,1
08/28/2015,Guthrie Center,Stanton,1
08/28/2015,Guttenberg Clayton Ridge,Edgewood-Colesburg,1
08/28/2015,Hamburg-Farragut Nishnabotna,Exira-Elk Horn-Kimballton,1
08/28/2015,Harlan,Denison-Schleswig,1
08/28/2015,Hawarden West Sioux,Hartley-Melvin-Sanborn,1
08/28/2015,Hinton,Akron-Westfield,1
08/28/2015,Holstein Ridge View,Moville Woodbury Central,1
08/28/2015,Humboldt,Spencer,1
08/28/2015,Ida Grove O-A-BC-IG,Cherokee Washington,1
08/28/2015,Inwood West Lyon,Rock Rapids Central Lyon-George-Little Rock,1
08/28/2015,Iowa City High,Cedar Falls,1
08/28/2015,Iowa Falls-Alden,Hampton-Dumont,1
08/28/2015,Jackson Junction Turkey Valley,Rockford,1
08/28/2015,Johnston,Pleasant Hill Southeast Polk,1
08/28/2015,Keokuk,Donnellson Central Lee,1
08/28/2015,Lamoni,Essex,1
08/28/2015,Lansing Kee,Riceville,1
08/28/2015,LeGrand East Marshall,Hudson,1
08/28/2015,LeMars,MOC-Floyd Valley,1
08/28/2015,Lenox,Afton East Union,1
08/28/2015,Liberty Center Southeast Warren,Eldon Cardinal,1
08/28/2015,Logan-Magnolia,Missouri Valley,1
08/28/2015,Lynnville-Sully,Keosauqua Van Buren,1
08/28/2015,Manly Central Springs,Nashua-Plainfield,1
08/28/2015,Manning IKM-Manning,Lake View East Sac,1
08/28/2015,Manson Northwest Webster,Gowrie Southeast Valley,1
08/28/2015,Mapleton MVAO,Alta-Aurelia,1
08/28/2015,Marshalltown,Waterloo East,1
08/28/2015,Martensdale-St Marys,Woodward-Granger,1
08/28/2015,Mason City,Clear Lake,1
08/28/2015,Mason City Newman,Saint Ansgar,1
08/28/2015,Mediapolis,Camanche,1
08/28/2015,Mondamin West Harrison,Sidney,1
08/28/2015,Monona MFL-MarMac,Postville,1
08/28/2015,Moravia,Thornburg Tri-County,1
08/28/2015,Neola Tri-Center,Underwood,1
08/28/2015,Newell-Fonda,West Bend-Mallard,1
08/28/2015,New Hampton,Cresco Crestwood,1
08/28/2015,New London,Wapello,1
08/28/2015,New Sharon North Mahaska,Lone Tree,1
08/28/2015,Newton,Knoxville,1
08/28/2015,Northwood-Kensett,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
08/28/2015,Oakland Riverside,Shenandoah,1
08/28/2015,Ogden,Panora Panorama,1
08/28/2015,Orange City Unity Christian,Sioux Center,1
08/28/2015,Osage,Charles City,1
08/28/2015,Ottumwa,Mount Pleasant,1
08/28/2015,Packwood Pekin,Eddyville-Blakesburg-Fremont,1
08/28/2015,Paullina South O'Brien,Sheldon,1
08/28/2015,Pleasant Valley,Eldridge North Scott,1
08/28/2015,Pleasantville,Colfax-Mingo,1
08/28/2015,Pocahontas Area,Sioux Rapids Sioux Central,1
08/28/2015,Prairie City-Monroe,Pella Christian,1
08/28/2015,Remsen St Mary,Westside Ar-We-Va,1
08/28/2015,Saydel,Osceola Clarke,1
08/28/2015,Sergeant Bluff-Luton,Council Bluffs Lewis Central,1
08/28/2015,Sibley-Ocheyedan,LeMars Gehlen,1
08/28/2015,Sioux City East,Sioux City Heelan,1
08/28/2015,Sioux City West,Fort Dodge,1
08/28/2015,Spirit Lake,Estherville-Lincoln Central,1
08/28/2015,Springville,Tama Meskwaki,1
08/28/2015,Stuart West Central Valley,Des Moines Christian,1
08/28/2015,Sumner-Fredericksburg,Oelwein,1
08/28/2015,Swea City North Union,Milford Okoboji,1
08/28/2015,Tripoli,Elkader Central,1
08/28/2015,Truro Interstate-35,Nevada,1
08/28/2015,Van Meter,Madrid,1
08/28/2015,Vinton-Shellsburg,Van Horne Benton,1
08/28/2015,Washington,Pella,1
08/28/2015,Waterloo West,Waverly-Shell Rock,1
08/28/2015,Waukee,West Des Moines Valley,1
08/28/2015,Waukon,Calmar South Winneshiek,1
08/28/2015,Wellman Mid-Prairie,Durant,1
08/28/2015,West Des Moines Dowling,Cedar Rapids Xavier,1
08/28/2015,West Union North Fayette Valley,Decorah,1
08/28/2015,Winterset,Oskaloosa,1
08/28/2015,Winthrop East Buchanan,Traer North Tama,1
08/28/2015,Woodbine,Tabor Fremont-Mills,1
08/28/2015,Woodward Academy,Earlham,1
08/29/2015,Ackley AGWSR,Eldora South Hardin,1
08/29/2015,Aplington-Parkersburg,Dike-New Hartford,1
08/29/2015,Belle Plaine,Troy Mills North Linn,1
08/29/2015,Bussey Twin Cedars,North English English Valleys,1
08/29/2015,Cedar Rapids Prairie,Marion Linn-Mar,1
08/29/2015,Cedar Rapids Washington,Cedar Rapids Jefferson,1
08/29/2015,Denver,Jesup,1
08/29/2015,Dyersville Beckman,Monticello,1
08/29/2015,Fairbank Wapsie Valley,Arlington Starmont,1
08/29/2015,Garwin GMG,Conrad BCLUW,1
08/29/2015,Gilbertville Don Bosco,Wyoming Midland,1
08/29/2015,Grinnell,Tama South Tama,1
08/29/2015,Huxley Ballard,Boone,1
08/29/2015,Jefferson Greene County,Lake City South Central Calhoun,1
08/29/2015,Jewell South Hamilton,Story City Roland-Story,1
08/29/2015,Lawton-Bronson,Treynor,0
08/29/2015,Lisbon,West Branch,1
08/29/2015,Manchester West Delaware,Epworth Western Dubuque,1
08/29/2015,Mount Vernon,Marion,1
08/29/2015,Sloan Westwood,Onawa West Monona-Whiting,0
08/29/2015,Solon,Iowa City Regina,1
08/29/2015,Tipton,West Liberty,1
08/29/2015,Victor HLV,Central City,1
08/29/2015,Waterloo Columbus,Independence,1
08/29/2015,Wilton,Williamsburg,1
08/29/2015,Winfield-Mount Union,Marengo Iowa Valley,1
08/31/2015,Alburnett,Delhi Maquoketa Valley,1
09/03/2015,Clinton,Davenport North,1
09/04/2015,Adair-Casey,Hamburg-Farragut Nishnabotna,1
09/04/2015,Akron-Westfield,Sloan Westwood,1
09/04/2015,Algona Garrigan,Pocahontas Area,1
09/04/2015,Alta-Aurelia,Holstein Ridge View,1
09/04/2015,Ankeny Centennial,Des Moines Roosevelt,1
09/04/2015,Arlington Starmont,Guttenberg Clayton Ridge,1
09/04/2015,Atlantic,Denison-Schleswig,1
09/04/2015,Audubon,Manning IKM-Manning,1
09/04/2015,Bedford,Corning Southwest Valley,1
09/04/2015,Bettendorf,Iowa City High,1
09/04/2015,Boone,Gilbert,1
09/04/2015,Burlington,Fort Madison,1
09/04/2015,Bussey Twin Cedars,Tama Meskwaki,1
09/04/2015,Calmar South Winneshiek,Fairbank Wapsie Valley,1
09/04/2015,Camanche,Bellevue,1
09/04/2015,Carlisle,Bondurant-Farrar,1
09/04/2015,Carroll Kuemper,Jefferson Greene County,1
09/04/2015,Cedar Falls,Ames,1
09/04/2015,Cedar Rapids Cedar Valley Christian,Clarksville,1
09/04/2015,Cedar Rapids Jefferson,Cedar Rapids Prairie,1
09/04/2015,Cedar Rapids Kennedy,Cedar Rapids Washington,1
09/04/2015,Chariton,Bloomfield Davis County,1
09/04/2015,Charles City,New Hampton,1
09/04/2015,Charter Oak-Ute,Colo NESCO,1
09/04/2015,Clarinda Academy,Griswold,1
09/04/2015,Clarinda,Creston-Orient-Macksburg,1
09/04/2015,Clarion-Goldfield-Dows-CAL,Iowa Falls-Alden,1
09/04/2015,Clear Lake,Webster City,1
09/04/2015,Colfax-Mingo,Osceola Clarke,1
09/04/2015,Columbus Junction,New London,1
09/04/2015,Conrad BCLUW,LeGrand East Marshall,1
09/04/2015,Council Bluffs Jefferson,Glenwood,1
09/04/2015,Council Bluffs Lewis Central,Council Bluffs Lincoln,1
09/04/2015,Council Bluffs St Albert,Treynor,1
09/04/2015,Cresco Crestwood,Hampton-Dumont,1
09/04/2015,Davenport Assumption,Cedar Rapids Xavier,1
09/04/2015,Davenport Central,Davenport West,1
09/04/2015,Decorah,Waukon,1
09/04/2015,Des Moines East,Des Moines North,1
09/04/2015,Des Moines Grandview Park,Seymour-Moulton-Udell,1
09/04/2015,Des Moines Lincoln,Indianola,1
09/04/2015,Dike-New Hartford,Gladbrook-Reinbeck,1
09/04/2015,Donnellson Central Lee,Danville,1
09/04/2015,Dubuque Senior,Waterloo West,1
09/04/2015,Dubuque Wahlert,Dubuque Hempstead,1
09/04/2015,Durant,Tipton,1
09/04/2015,Earlham,Van Meter,1
09/04/2015,Eddyville-Blakesburg-Fremont,Pleasantville,1
09/04/2015,Edgewood-Colesburg,Monona MFL-MarMac,1
09/04/2015,Eldon Cardinal,New Sharon North Mahaska,1
09/04/2015,Eldora South Hardin,Grundy Center,1
09/04/2015,Eldridge North Scott,Muscatine,1
09/04/2015,Elkader Central,Dunkerton,1
09/04/2015,Epworth Western Dubuque,Dyersville Beckman,1
09/04/2015,Essex,Afton East Union,1
09/04/2015,Estherville-Lincoln Central,Algona,1
09/04/2015,Exira-Elk Horn-Kimballton,Anita CAM,1
09/04/2015,Fairfield,Albia,1
09/04/2015,Forest City,Spirit Lake,1
09/04/2015,Fort Dodge St Edmond,Mason City Newman,1
09/04/2015,Gowrie Southeast Valley,Eagle Grove,1
09/04/2015,Harlan,Carroll,1
09/04/2015,Harris-Lake Park,Newell-Fonda,1
09/04/2015,Hartley-Melvin-Sanborn,Paullina South O'Brien,1
09/04/2015,Hudson,Ackley AGWSR,1
09/04/2015,Hull Western Christian,LeMars,1
09/04/2015,Humboldt,Garner-Hayfield-Ventura,1
09/04/2015,Huxley Ballard,Adel ADM,1
09/04/2015,Independence,West Union North Fayette Valley,1
09/04/2015,Iowa City Regina,Cascade Western Dubuque,1
09/04/2015,Janesville,Central City,1
09/04/2015,Jesup,Winthrop East Buchanan,1
09/04/2015,Johnston,Ankeny,1
09/04/2015,Keosauqua Van Buren,Montezuma,1
09/04/2015,Kingsley-Pierson,Remsen St Mary,1
09/04/2015,Knoxville,Centerville,1
09/04/2015,Lake Mills,Britt West Hancock,1
09/04/2015,Lake View East Sac,Lake City South Central Calhoun,1
09/04/2015,LaPorte City Union,Center Point-Urbana,1
09/04/2015,Lawton-Bronson,Ida Grove O-A-BC-IG,1
09/04/2015,LeMars Gehlen,Hinton,1
09/04/2015,Lenox,Garden Grove Mormon Trail,1
09/04/2015,Leon Central Decatur,Prairie City-Monroe,1
09/04/2015,Letts Louisa-Muscatine,Wilton,1
09/04/2015,Liberty Center Southeast Warren,Woodward Academy,1
09/04/2015,Lone Tree,Belle Plaine,1
09/04/2015,Malvern East Mills,Mondamin West Harrison,1
09/04/2015,Manly Central Springs,Greene North Butler,1
09/04/2015,Maquoketa,Manchester West Delaware,1
09/04/2015,Marcus-Meriden-Cleghorn,Coon Rapids-Bayard,1
09/04/2015,Marengo Iowa Valley,Riverside Highland,1
09/04/2015,Marion Linn-Mar,Pleasant Valley,1
09/04/2015,Marion,Washington,1
09/04/2015,Marshalltown,Newton,1
09/04/2015,Maynard West Central,Tripoli,1
09/04/2015,Melcher-Dallas,Guthrie Center,1
09/04/2015,Milford Okoboji,Hawarden West Sioux,1
09/04/2015,Missouri Valley,Mapleton MVAO,1
09/04/2015,MOC-Floyd Valley,Sergeant Bluff-Luton,1
09/04/2015,Monticello,Delhi Maquoketa Valley,1
09/04/2015,Mount Pleasant,Mediapolis,1
09/04/2015,Mount Vernon,Solon,1
09/04/2015,Moville Woodbury Central,Orange City Unity Christian,1
09/04/2015,Murray,Corydon Wayne,1
09/04/2015,Nashua-Plainfield,Denver,1
09/04/2015,Neola Tri-Center,Avoca AHSTW,1
09/04/2015,Nevada,Saydel,1
09/04/2015,North English English Valleys,Moravia,1
09/04/2015,Norwalk,Winterset,1
09/04/2015,Oelwein,Anamosa,1
09/04/2015,Ogden,Des Moines Christian,1
09/04/2015,Onawa West Monona-Whiting,Sibley-Ocheyedan,1
09/04/2015,Oskaloosa,Ottumwa,1
09/04/2015,Panora Panorama,Manson Northwest Webster,1
09/04/2015,Pella Christian,Lynnville-Sully,1
09/04/2015,Pella,Dallas Center-Grimes,1
09/04/2015,Perry,Alleman North Polk,1
09/04/2015,Pleasant Hill Southeast Polk,Waukee,1
09/04/2015,Postville,Sumner-Fredericksburg,1
09/04/2015,Preston Easton Valley,Goose Lake Northeast,1
09/04/2015,Red Oak,Oakland Riverside,1
09/04/2015,Remsen-Union,Correctionville River Valley,1
09/04/2015,Riceville,Jackson Junction Turkey Valley,1
09/04/2015,Rockford,Lansing Kee,1
09/04/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Buffalo Center North Iowa,1
09/04/2015,Saint Ansgar,Osage,1
09/04/2015,Sheffield West Fork,Belmond-Klemme,1
09/04/2015,Sheldon,Inwood West Lyon,1
09/04/2015,Shenandoah,Mount Ayr,1
09/04/2015,Sidney,Woodbine,1
09/04/2015,Sigourney-Keota,Packwood Pekin,1
09/04/2015,Sioux Center,Boyden-Hull-Rock Valley,1
09/04/2015,Sioux City Heelan,Rock Rapids Central Lyon-George-Little Rock,1
09/04/2015,Sioux City North,Fort Dodge,1
09/04/2015,Sioux City West,Sioux City East,1
09/04/2015,Sioux Rapids Sioux Central,Swea City North Union,1
09/04/2015,Spencer,Emmetsburg,1
09/04/2015,Springville,Gilbertville Don Bosco,1
09/04/2015,Stanton,Lamoni,1
09/04/2015,Stanwood North Cedar,Lisbon,1
09/04/2015,State Center West Marshall,Jewell South Hamilton,1
09/04/2015,Storm Lake,Cherokee Washington,1
09/04/2015,Story City Roland-Story,Collins-Maxwell-Baxter,1
09/04/2015,Stuart West Central Valley,Greenfield Nodaway Valley,1
09/04/2015,Tabor Fremont-Mills,Dunlap Boyer Valley,1
09/04/2015,Tama South Tama,Vinton-Shellsburg,1
09/04/2015,Thornburg Tri-County,Farmington Harmony,1
09/04/2015,Tiffin Clear Creek-Amana,Wellman Mid-Prairie,1
09/04/2015,Traer North Tama,Garwin GMG,1
09/04/2015,Troy Mills North Linn,Alburnett,1
09/04/2015,Truro Interstate-35,Martensdale-St Marys,1
09/04/2015,Underwood,Logan-Magnolia,1
09/04/2015,Urbandale,West Des Moines Dowling,1
09/04/2015,Van Horne Benton,DeWitt Central Clinton,1
09/04/2015,Wapello,Winfield-Mount Union,1
09/04/2015,Waterloo Columbus,Aplington-Parkersburg,1
09/04/2015,Waterloo East,Des Moines Hoover,1
09/04/2015,Waverly-Shell Rock,Mason City,1
09/04/2015,Wayland WACO,Brooklyn BGM,1
09/04/2015,West Bend-Mallard,Northwood-Kensett,1
09/04/2015,West Burlington-Notre Dame,Keokuk,1
09/04/2015,West Des Moines Valley,Iowa City West,1
09/04/2015,West Liberty,West Branch,1
09/04/2015,Westside Ar-We-Va,Everly Clay Central-Everly,1
09/04/2015,Williamsburg,Grinnell,1
09/04/2015,Woodward-Granger,Madrid,1
09/04/2015,Wyoming Midland,Victor HLV,1
09/10/2015,Charter Oak-Ute,Adair-Casey,1
09/10/2015,Davenport North,Cedar Rapids Jefferson,1
09/10/2015,Muscatine,Davenport Central,1
09/10/2015,Sergeant Bluff-Luton,Sioux City West,1
09/11/2015,Adel ADM,Dallas Center-Grimes,1
09/11/2015,Afton East Union,Murray,1
09/11/2015,Akron-Westfield,Moville Woodbury Central,1
09/11/2015,Albia,Pella Christian,1
09/11/2015,Alburnett,Stanwood North Cedar,1
09/11/2015,Algona Garrigan,Nashua-Plainfield,1
09/11/2015,Alta-Aurelia,Sioux Rapids Sioux Central,1
09/11/2015,Anamosa,Tipton,1
09/11/2015,Anita CAM,Stanton,1
09/11/2015,Ankeny,Ankeny Centennial,1
09/11/2015,Audubon,Griswold,1
09/11/2015,Avoca AHSTW,Clarinda,1
09/11/2015,Bedford,Liberty Center Southeast Warren,1
09/11/2015,Belle Plaine,New Sharon North Mahaska,1
09/11/2015,Bellevue,Wilton,1
09/11/2015,Belmond-Klemme,Eagle Grove,1
09/11/2015,Bloomfield Davis County,Collins-Maxwell-Baxter,1
09/11/2015,Bondurant-Farrar,Nevada,1
09/11/2015,Boone,Humboldt,1
09/11/2015,Boyden-Hull-Rock Valley,Spencer,1
09/11/2015,Britt West Hancock,Swea City North Union,1
09/11/2015,Brooklyn BGM,Marengo Iowa Valley,1
09/11/2015,Buffalo Center North Iowa,Tripoli,1
09/11/2015,Calmar South Winneshiek,Monona MFL-MarMac,1
09/11/2015,Carlisle,Norwalk,1
09/11/2015,Carroll Kuemper,Stuart West Central Valley,1
09/11/2015,Cascade Western Dubuque,Marion,1
09/11/2015,Cedar Rapids Washington,Iowa City West,1
09/11/2015,Cedar Rapids Xavier,Solon,1
09/11/2015,Center Point-Urbana,West Union North Fayette Valley,1
09/11/2015,Central City,Cedar Rapids Cedar Valley Christian,1
09/11/2015,Chariton,Saydel,1
09/11/2015,Cherokee Washington,Sioux Center,1
09/11/2015,Clarksville,Northwood-Kensett,1
09/11/2015,Clinton,Marion Linn-Mar,1
09/11/2015,Colo NESCO,Tama Meskwaki,1
09/11/2015,Conrad BCLUW,Gladbrook-Reinbeck,1
09/11/2015,Corning Southwest Valley,Panora Panorama,1
09/11/2015,Correctionville River Valley,Exira-Elk Horn-Kimballton,1
09/11/2015,Corydon Wayne,Moravia,1
09/11/2015,Council Bluffs Jefferson,Council Bluffs Lincoln,1
09/11/2015,Creston-Orient-Macksburg,Winterset,1
09/11/2015,Davenport West,Burlington,1
09/11/2015,Decorah,Independence,1
09/11/2015,Delhi Maquoketa Valley,Winthrop East Buchanan,1
09/11/2015,Denison-Schleswig,Sioux City Heelan,1
09/11/2015,Denver,Dike-New Hartford,1
09/11/2015,Des Moines Christian,Leon Central Decatur,1
09/11/2015,Des Moines Grandview Park,Glidden-Ralston,1
09/11/2015,Des Moines Hoover,Des Moines North,1
09/11/2015,Des Moines Lincoln,Des Moines Roosevelt,1
09/11/2015,DeWitt Central Clinton,Dubuque Wahlert,1
09/11/2015,Donnellson Central Lee,West Liberty,1
09/11/2015,Dubuque Senior,Cedar Rapids Prairie,1
09/11/2015,Dunlap Boyer Valley,Newell-Fonda,1
09/11/2015,Durant,Wapello,1
09/11/2015,Edgewood-Colesburg,Postville,1
09/11/2015,Eldridge North Scott,Cedar Rapids Kennedy,1
09/11/2015,Elkader Central,Springville,1
09/11/2015,Emmetsburg,Sheffield West Fork,1
09/11/2015,Estherville-Lincoln Central,Clarion-Goldfield-Dows-CAL,1
09/11/2015,Everly Clay Central-Everly,West Bend-Mallard,1
09/11/2015,Fairbank Wapsie Valley,Traer North Tama,1
09/11/2015,Fairfield,Knoxville,1
09/11/2015,Fort Dodge,Waterloo West,1
09/11/2015,Fort Madison,Davenport Assumption,1
09/11/2015,Garner-Hayfield-Ventura,Forest City,1
09/11/2015,Gilbert,Perry,1
09/11/2015,Glenwood,Atlantic,1
09/11/2015,Goose Lake Northeast,Mount Vernon,1
09/11/2015,Greene North Butler,Mason City Newman,1
09/11/2015,Greenfield Nodaway Valley,Earlham,1
09/11/2015,Grinnell,Newton,1
09/11/2015,Grundy Center,Ackley AGWSR,1
09/11/2015,Guthrie Center,Coon Rapids-Bayard,1
09/11/2015,Guttenberg Clayton Ridge,Jesup,1
09/11/2015,Hampton-Dumont,Eldora South Hardin,1
09/11/2015,Harlan,Council Bluffs Lewis Central,1
09/11/2015,Hartley-Melvin-Sanborn,Hull Western Christian,1
09/11/2015,Hinton,Holstein Ridge View,1
09/11/2015,Ida Grove O-A-BC-IG,Onawa West Monona-Whiting,1
09/11/2015,Indianola,Des Moines East,1
09/11/2015,Iowa City High,Ames,1
09/11/2015,Iowa City Regina,Sigourney-Keota,1
09/11/2015,Jackson Junction Turkey Valley,Lansing Kee,1
09/11/2015,Jefferson Greene County,Algona,1
09/11/2015,Keokuk,Mount Pleasant,1
09/11/2015,Keosauqua Van Buren,Lone Tree,1
09/11/2015,Kingsley-Pierson,Woodbine,1
09/11/2015,Lake City South Central Calhoun,Woodward Academy,1
09/11/2015,Lake View East Sac,Gowrie Southeast Valley,1
09/11/2015,Lamoni,Farmington Harmony,1
09/11/2015,Lawton-Bronson,Hawarden West Sioux,1
09/11/2015,LeGrand East Marshall,Aplington-Parkersburg,1
09/11/2015,LeMars,Storm Lake,1
09/11/2015,Lenox,Essex,1
09/11/2015,Lisbon,Preston Easton Valley,1
09/11/2015,Logan-Magnolia,Council Bluffs St Albert,1
09/11/2015,Lynnville-Sully,Colfax-Mingo,1
09/11/2015,Madrid,Jewell South Hamilton,1
09/11/2015,Malvern East Mills,Hamburg-Farragut Nishnabotna,1
09/11/2015,Manning IKM-Manning,Treynor,1
09/11/2015,Manson Northwest Webster,Fort Dodge St Edmond,1
09/11/2015,Mapleton MVAO,Neola Tri-Center,1
09/11/2015,Maquoketa,Epworth Western Dubuque,1
09/11/2015,Martensdale-St Marys,Pleasantville,1
09/11/2015,Mason City,Cedar Falls,1
09/11/2015,Mediapolis,Williamsburg,1
09/11/2015,Melcher-Dallas,Bussey Twin Cedars,1
09/11/2015,Milford Okoboji,Sheldon,1
09/11/2015,Missouri Valley,Underwood,1
09/11/2015,Montezuma,Garwin GMG,1
09/11/2015,Monticello,Camanche,1
09/11/2015,Mount Ayr,Clarinda Academy,1
09/11/2015,New Hampton,Waterloo Columbus,1
09/11/2015,New London,Wayland WACO,1
09/11/2015,North English English Valleys,Thornburg Tri-County,1
09/11/2015,Oakland Riverside,Sloan Westwood,1
09/11/2015,Oelwein,Dyersville Beckman,1
09/11/2015,Orange City Unity Christian,MOC-Floyd Valley,1
09/11/2015,Osage,Clear Lake,1
09/11/2015,Osceola Clarke,Alleman North Polk,1
09/11/2015,Oskaloosa,Pella,1
09/11/2015,Ottumwa,Marshalltown,1
09/11/2015,Packwood Pekin,Danville,1
09/11/2015,Paullina South O'Brien,LeMars Gehlen,1
09/11/2015,Pleasant Hill Southeast Polk,West Des Moines Valley,1
09/11/2015,Pleasant Valley,Bettendorf,1
09/11/2015,Pocahontas Area,Manly Central Springs,1
09/11/2015,Prairie City-Monroe,Centerville,1
09/11/2015,Remsen-Union,Harris-Lake Park,1
09/11/2015,Riceville,Janesville,1
09/11/2015,Riverside Highland,Columbus Junction,1
09/11/2015,Rock Rapids Central Lyon-George-Little Rock,Spirit Lake,1
09/11/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Marcus-Meriden-Cleghorn,1
09/11/2015,Saint Ansgar,Lake Mills,1
09/11/2015,Seymour-Moulton-Udell,Garden Grove Mormon Trail,1
09/11/2015,Shenandoah,Red Oak,1
09/11/2015,Sibley-Ocheyedan,Inwood West Lyon,1
09/11/2015,Sioux City East,Sioux City North,1
09/11/2015,State Center West Marshall,Eddyville-Blakesburg-Fremont,1
09/11/2015,Story City Roland-Story,LaPorte City Union,1
09/11/2015,Sumner-Fredericksburg,Hudson,1
09/11/2015,Tabor Fremont-Mills,Sidney,1
09/11/2015,Tama South Tama,Iowa Falls-Alden,1
09/11/2015,Tiffin Clear Creek-Amana,Washington,1
09/11/2015,Troy Mills North Linn,Arlington Starmont,1
09/11/2015,Urbandale,Johnston,1
09/11/2015,Van Horne Benton,Huxley Ballard,1
09/11/2015,Van Meter,Ogden,1
09/11/2015,Victor HLV,Dunkerton,1
09/11/2015,Vinton-Shellsburg,Charles City,1
09/11/2015,Waterloo East,Dubuque Hempstead,1
09/11/2015,Waukon,Cresco Crestwood,1
09/11/2015,Waverly-Shell Rock,Manchester West Delaware,1
09/11/2015,Webster City,Carroll,1
09/11/2015,Wellman Mid-Prairie,Letts Louisa-Muscatine,1
09/11/2015,West Branch,West Burlington-Notre Dame,1
09/11/2015,West Des Moines Dowling,Waukee,1
09/11/2015,Westside Ar-We-Va,Mondamin West Harrison,1
09/11/2015,Winfield-Mount Union,Eldon Cardinal,1
09/11/2015,Woodward-Granger,Truro Interstate-35,1
09/11/2015,Wyoming Midland,Maynard West Central,1
09/17/2015,Council Bluffs Lincoln,Sioux City East,1
09/17/2015,Marion Linn-Mar,Cedar Rapids Washington,1
09/18/2015,Ackley AGWSR,Fairbank Wapsie Valley,1
09/18/2015,Algona,Webster City,1
09/18/2015,Alleman North Polk,Albia,1
