Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,8,2,8-2
Adel ADM,Adel ADM,3A,8,3A-8
Afton East Union,Afton East Union,8,7,8-7
Akron-Westfield,Akron-Westfield,A,1,A-1
Albia,Albia,2A,8,2A-8
Alburnett,Alburnett,A,5,A-5
Algona,Algona,2A,2,2A-2
Algona Garrigan,Algona Garrigan,A,2,A-2
Alleman North Polk,Alleman North Polk,3A,7,3A-7
Alta-Aurelia,Alta-Aurelia,A,2,A-2
Ames,Ames,4A,2,4A-2
Anamosa,Anamosa,2A,5,2A-5
Anita CAM,Anita CAM,8,7,8-7
Ankeny,Ankeny,4A,3,4A-3
Ankeny Centennial,Ankeny Centennial,4A,2,4A-2
Aplington-Parkersburg,Aplington AP,1A,3,1A-3
Arlington Starmont,Arlington Starmont,A,4,A-4
Atlantic,Atlantic,2A,9,2A-9
Audubon,Audubon,8,8,8-8
Avoca AHSTW,Avoca AHSTW,A,9,A-9
Baxter,Baxter,8,5,8-5
Bedford,Bedford,8,7,8-7
Belle Plaine,Belle Plaine,A,7,A-7
Bellevue,Bellevue,A,5,A-5
Belmond-Klemme,Belmond-Klemme,1A,2,1A-2
Bettendorf,Bettendorf,4A,7,4A-7
Bloomfield Davis County,Davis County,2A,7,2A-7
Bondurant-Farrar,Bondurant-Farrar,3A,7,3A-7
Boone,Boone,3A,2,3A-2
Boyden-Hull-Rock Valley,Boyden-Hull-R Valley,3A,1,3A-1
Britt West Hancock,Britt West Hancock,A,2,A-2
Brooklyn BGM,Brooklyn BGM,8,5,8-5
Buffalo Center North Iowa,North Iowa,8,2,8-2
Burlington,Burlington,3A,5,3A-5
Bussey Twin Cedars,Bussey Twin Cedars,8,4,8-4
Calmar South Winneshiek,South Winneshiek,A,4,A-4
Camanche,Camanche,2A,5,2A-5
Carlisle,Carlisle,3A,7,3A-7
Carroll,Carroll,3A,9,3A-9
Carroll Kuemper,Carroll Kuemper,1A,8,1A-8
Cascade Western Dubuque,Cascade,1A,5,1A-5
Cedar Falls,Cedar Falls,4A,5,4A-5
Cedar Rapids Jefferson,CR Jefferson,4A,6,4A-6
Cedar Rapids Kennedy,CR Kennedy,4A,7,4A-7
Cedar Rapids Prairie,CR Prairie,4A,5,4A-5
Cedar Rapids Washington,CR Washington,4A,4,4A-4
Cedar Rapids Xavier,CR Xavier,3A,6,3A-6
Center Point-Urbana,Center Point-Urbana,2A,6,2A-6
Centerville,Centerville,2A,8,2A-8
Central City,Central City,8,3,8-3
Chariton,Chariton,2A,8,2A-8
Charles City,Charles City,3A,3,3A-3
Cherokee Washington,Cherokee Washington,2A,2,2A-2
Clarinda,Clarinda,2A,9,2A-9
Clarion-Goldfield-Dows,Clarion CGD,1A,2,1A-2
Clarksville,Clarksville,8,2,8-2
Clear Lake,Clear Lake,2A,3,2A-3
Clinton,Clinton,3A,4,3A-4
Colfax-Mingo,Colfax-Mingo,1A,7,1A-7
Collins-Maxwell,Collins-Maxwell,8,5,8-5
Colo NESCO,Colo NESCO,8,5,8-5
Columbus Junction,Columbus Junction,A,6,A-6
Conrad BCLUW,Conrad BCLUW,A,7,A-7
Coon Rapids-Bayard,Coon Rapids-Bayard,8,8,8-8
Corning Southwest Valley,Southwest Valley,A,9,A-9
Correctionville River Valley,River Valley,8,1,8-1
Corydon Wayne,Corydon Wayne,A,8,A-8
Council Bluffs Jefferson,CB Jefferson,4A,3,4A-3
Council Bluffs Lewis Central,CB Lewis Central,3A,9,3A-9
Council Bluffs Lincoln,CB Lincoln,4A,1,4A-1
Council Bluffs St Albert,CB St Albert,A,9,A-9
Cresco Crestwood,Cresco Crestwood,2A,4,2A-4
Creston-Orient-Macksburg,Creston COM,3A,9,3A-9
Dallas Center-Grimes,Dallas Center-Grimes,3A,8,3A-8
Davenport Assumption,Davenport Assumption,3A,4,3A-4
Davenport Central,Davenport Central,4A,5,4A-5
Davenport North,Davenport North,4A,7,4A-7
Davenport West,Davenport West,4A,5,4A-5
Decorah,Decorah,3A,3,3A-3
Delhi Maquoketa Valley,Maquoketa Valley,A,5,A-5
Denison-Schleswig,Denison-Schleswig,3A,9,3A-9
Denver,Denver,1A,4,1A-4
Des Moines Christian,Des Moines Christian,2A,9,2A-9
Des Moines Grand View Christian,Grand View Christian,8,6,8-6
Des Moines East,Des Moines East,4A,2,4A-2
Des Moines Hoover,Des Moines Hoover,3A,8,3A-8
Des Moines Lincoln,Des Moines Lincoln,4A,4,4A-4
Des Moines North,Des Moines North,4A,4,4A-4
Des Moines Roosevelt,Des Moines Roosevelt,4A,1,4A-1
DeWitt Central Clinton,Central Clinton,3A,4,3A-4
Dike-New Hartford,Dike-New Hartford,1A,3,1A-3
Donnellson Central Lee,Central Lee,2A,7,2A-7
Dubuque Hempstead,Dubuque Hempstead,4A,5,4A-5
Dubuque Senior,Dubuque Senior,4A,5,4A-5
Dubuque Wahlert,Dubuque Wahlert,3A,4,3A-4
Dunkerton,Dunkerton,8,3,8-3
Dunlap Boyer Valley,Dunlap Boyer Valley,8,8,8-8
Durant,Durant,1A,5,1A-5
Dyersville Beckman,Dyersville Beckman,1A,5,1A-5
Eagle Grove,Eagle Grove,1A,2,1A-2
Earlham,Earlham,A,8,A-8
Eddyville-Blakesburg-Fremont,Eddyville EBF,2A,7,2A-7
Edgewood-Colesburg,Edgewood-Colesburg,A,5,A-5
Eldon Cardinal,Eldon Cardinal,1A,6,1A-6
Eldora South Hardin,Eldora South Hardin,1A,3,1A-3
Eldridge North Scott,Eldridge North Scott,3A,4,3A-4
Elkader Central,Elkader Central,8,3,8-3
Emmetsburg,Emmetsburg,1A,1,1A-1
Epworth Western Dubuque,Western Dubuque,3A,3,3A-3
Estherville-Lincoln Central,Estherville LC,2A,2,2A-2
Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,8,8,8-8
Fairbank Wapsie Valley,Wapsie Valley,A,4,A-4
Fairfield,Fairfield,3A,5,3A-5
Forest City,Forest City,2A,3,2A-3
Fort Dodge,Fort Dodge,4A,1,4A-1
Fort Dodge St Edmond,Fort Dodge St Edmond,A,2,A-2
Fort Madison,Fort Madison,3A,5,3A-5
Garden Grove Mormon Trail,Mormon Trail,8,6,8-6
Garner-Hayfield-Ventura,Garner GHV,2A,2,2A-2
Garwin GMG,Garwin GMG,8,5,8-5
Gilbert,Gilbert,3A,2,3A-2
Gilbertville Don Bosco,Don Bosco,8,3,8-3
Gladbrook-Reinbeck,Gladbrook-Reinbeck,8,5,8-5
Glenwood,Glenwood,3A,9,3A-9
Glidden-Ralston,Glidden-Ralston,8,8,8-8
Goose Lake Northeast,Goose Lake Northeast,1A,5,1A-5
Gowrie Southeast Valley,Southeast Valley,1A,2,1A-2
Greene North Butler,Greene North Butler,A,3,A-3
Greenfield Nodaway Valley,Nodaway Valley,A,8,A-8
Grinnell,Grinnell,3A,6,3A-6
Griswold,Griswold,8,7,8-7
Grundy Center,Grundy Center,A,7,A-7
Guthrie Center-Adair-Casey,Guthrie Center GC-A-,1A,8,1A-8
Guttenberg Clayton Ridge,Guttenberg CR,A,4,A-4
Hampton-Dumont-CAL,Hampton-Dumont-CAL,2A,3,2A-3
Harlan,Harlan,3A,9,3A-9
Harris-Lake Park,Harris-Lake Park,8,1,8-1
Hartley-Melvin-Sanborn,Hartley HMS,A,1,A-1
Hawarden West Sioux,Hawarden West Sioux,1A,1,1A-1
Hinton,Hinton,1A,1,1A-1
Holstein Ridge View,Holstein Ridge View,A,1,A-10
Hudson,Hudson,1A,3,1A-3
Hull Western Christian,Western Christian,1A,1,1A-1
Humboldt,Humboldt,3A,2,3A-2
Huxley Ballard,Huxley Ballard,3A,2,3A-2
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,1A,9,1A-9
Independence,Independence,2A,4,2A-4
Indianola,Indianola,4A,3,4A-3
Inwood West Lyon,Inwood West Lyon,2A,1,2A-1
Iowa City High,Iowa City High,4A,4,4A-4
Iowa City Liberty,Iowa City Liberty,4A,2,4A-2
Iowa City Regina,Iowa City Regina,A,6,A-6
Iowa City West,Iowa City West,4A,4,4A-4
Iowa Falls-Alden,Iowa Falls-Alden,2A,3,2A-3
Jackson Junction Turkey Valley,Turkey Valley,8,2,8-2
Janesville,Janesville,8,2,8-2
Jefferson Greene County,Greene County,2A,9,2A-9
Jesup,Jesup,1A,4,1A-4
Jewell South Hamilton,South Hamilton,1A,3,1A-3
Johnston,Johnston,4A,6,4A-6
Keokuk,Keokuk,3A,5,3A-5
Keosauqua Van Buren,Keosauqua Van Buren,1A,6,1A-6
Kingsley-Pierson,Kingsley-Pierson,8,1,8-1
Knoxville,Knoxville,3A,7,3A-7
Lake City South Central Calhoun,South Cent Calhoun,1A,2,1A-2
Lake Mills,Lake Mills,A,3,A-3
Lake View East Sac,Lake View East Sac,1A,9,1A-9
Lamoni,Lamoni,8,6,8-6
Lansing Kee,Lansing Kee,8,3,8-3
LaPorte City Union,LaPorte City Union,2A,6,2A-6
Lawton-Bronson,Lawton-Bronson,A,1,A-1
LeGrand East Marshall,East Marshall,1A,3,1A-3
LeMars,LeMars,3A,1,3A-1
LeMars Gehlen,LeMars Gehlen,A,1,A-1
Lenox,Lenox,8,7,8-7
Leon Central Decatur,Leon Central Decatur,1A,7,1A-7
Letts Louisa-Muscatine,Louisa-Muscatine,1A,6,1A-6
Liberty Center Southeast Warren,Southeast Warren,8,6,8-6
Lisbon,Lisbon,A,6,A-6
Logan-Magnolia,Logan-Magnolia,A,1,A-10
Lone Tree,Lone Tree,8,4,8-4
Lynnville-Sully,Lynnville-Sully,A,7,A-7
Madrid,Madrid,A,8,A-8
Malvern East Mills,East Mills,8,7,8-7
Manchester West Delaware,West Delaware,3A,3,3A-3
Manly Central Springs,Manly Central Spring,1A,4,1A-4
Manning IKM-Manning,IKM-Manning,A,1,A-10
Manson Northwest Webster,Manson NW Webster,A,2,A-2
Mapleton MV-A-O-CO-U,Mapleton MV-A-O-CO-U,1A,9,1A-9
Maquoketa,Maquoketa,2A,5,2A-5
Marcus-Meriden-Cleghorn-Remsen-Union,Marcus MMCRU,A,1,A-1
Marengo Iowa Valley,Marengo Iowa Valley,8,5,8-5
Marion,Marion,3A,4,3A-4
Marion Linn-Mar,Marion Linn-Mar,4A,6,4A-6
Marshalltown,Marshalltown,4A,2,4A-2
Martensdale-St Marys,Martensdale-St Marys,8,6,8-6
Mason City,Mason City,3A,2,3A-2
Mason City Newman,Mason City Newman,A,3,A-3
Maynard West Central,Maynard West Central,8,3,8-3
Mediapolis,Mediapolis,1A,6,1A-6
Melcher-Dallas,Melcher-Dallas,8,6,8-6
Milford Okoboji,Milford Okoboji,2A,2,2A-2
Missouri Valley,Missouri Valley,1A,9,1A-9
MOC-Floyd Valley,MOC-Floyd Valley,2A,1,2A-1
Mondamin West Harrison,West Harrison,8,8,8-8
Monona MFL-MarMac,Monona MFL-MarMac,A,4,A-4
Montezuma,Montezuma,8,4,8-4
Monticello,Monticello,2A,5,2A-5
Moravia,Moravia,8,4,8-4
Mount Ayr,Mount Ayr,1A,7,1A-7
Mount Pleasant,Mount Pleasant,3A,5,3A-5
Mount Vernon,Mount Vernon,2A,6,2A-6
Moville Woodbury Central,Woodbury Central,A,1,A-10
Murray,Murray,8,6,8-6
Muscatine,Muscatine,4A,7,4A-7
Nashua-Plainfield,Nashua-Plainfield,A,3,A-3
Neola Tri-Center,Neola Tri-Center,A,9,A-9
Nevada,Nevada,3A,7,3A-7
New Hampton,New Hampton,2A,4,2A-4
New London,New London,8,4,8-4
New Sharon North Mahaska,North Mahaska,A,7,A-7
Newell-Fonda,Newell-Fonda,8,1,8-1
Newton,Newton,3A,6,3A-6
North English English Valleys,English Valleys,8,4,8-4
Northwood-Kensett,Northwood-Kensett,8,2,8-2
Norwalk,Norwalk,3A,8,3A-8
Oakland Riverside,Oakland Riverside,A,9,A-9
Oelwein,Oelwein,2A,4,2A-4
Ogden,Ogden,A,8,A-8
Onawa West Monona,West Monona,A,1,A-10
Orange City Unity Christian,Unity Christian,2A,1,2A-1
Osage,Osage,1A,4,1A-4
Osceola Clarke,Osceola Clarke,2A,8,2A-8
Oskaloosa,Oskaloosa,3A,6,3A-6
Ottumwa,Ottumwa,4A,7,4A-7
Packwood Pekin,Packwood Pekin,1A,6,1A-6
Panora Panorama,Panora Panorama,1A,8,1A-8
Paullina South O'Brien,South O'Brien,A,1,A-1
Pella,Pella,3A,7,3A-7
Pella Christian,Pella Christian,1A,7,1A-7
Perry,Perry,3A,8,3A-8
Pleasant Hill Southeast Polk,Southeast Polk,4A,4,4A-4
Pleasant Valley,Pleasant Valley,4A,7,4A-7
Pleasantville,Pleasantville,1A,7,1A-7
Pocahontas Area,Pocahontas Area,1A,2,1A-2
Postville,Postville,A,4,A-4
Prairie City-Monroe,Prairie City-Monroe,2A,8,2A-8
Preston Easton Valley,Easton Valley,8,3,8-3
Red Oak,Red Oak,2A,9,2A-9
Remsen St Mary,Remsen St Mary,8,1,8-1
Riceville,Riceville,8,2,8-2
Riverside Highland,Riverside Highland,A,6,A-6
Rock Rapids Central Lyon-George-Little Rock,Central Lyon CL-G-LR,2A,1,2A-1
Rockford,Rockford,8,2,8-2
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,8,1,8-1
Saint Ansgar,Saint Ansgar,A,3,A-3
Saydel,Saydel,2A,8,2A-8
Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,3A-1
Seymour-Moulton-Udell,Seymour SMU,8,6,8-6
Sheffield West Fork,Sheffield West Fork,A,3,A-3
Sheldon,Sheldon,2A,1,2A-1
Shenandoah,Shenandoah,2A,9,2A-9
Sibley-Ocheyedan,Sibley-Ocheyedan,1A,1,1A-1
Sidney,Sidney,A,9,A-9
Sigourney-Keota,Sigourney-Keota,1A,6,1A-6
Sioux Center,Sioux Center,2A,1,2A-1
Sioux City East,Sioux City East,4A,3,4A-3
Sioux City Heelan,Sioux City Heelan,3A,1,3A-1
Sioux City North,Sioux City North,4A,1,4A-1
Sioux City Siouxland Christian,Sioux City Siouxland,8,1,8-1
Sioux City West,Sioux City West,4A,3,4A-3
Sioux Rapids Sioux Central,Sioux Central,1A,1,1A-1
Sloan Westwood,Sloan Westwood,A,1,A-10
Solon,Solon,2A,6,2A-6
Spencer,Spencer,3A,1,3A-1
Spirit Lake,Spirit Lake,2A,2,2A-2
Springville,Springville,8,3,8-3
Stanton-Essex,Stanton-Essex,8,7,8-7
Stanwood North Cedar,Stanwood North Cedar,A,6,A-6
State Center West Marshall,West Marshall,2A,3,2A-3
Storm Lake,Storm Lake,3A,1,3A-1
Story City Roland-Story,Roland-Story,2A,3,2A-3
Stuart West Central Valley,West Central Valley,1A,8,1A-8
Sumner-Fredericksburg,SumnerFredericksburg,1A,4,1A-4
Swea City North Union,North Union,A,2,A-2
Tabor Fremont-Mills,Tabor Fremont-Mills,8,7,8-7
Tama Meskwaki,Tama Meskwaki,8,5,8-5
Tama South Tama,Tama South Tama,2A,6,2A-6
Tiffin Clear Creek-Amana,Clear Creek-Amana,3A,6,3A-6
Tipton,Tipton,2A,5,2A-5
Traer North Tama,Traer North Tama,A,7,A-7
Treynor,Treynor,1A,9,1A-9
Tripoli,Tripoli,8,2,8-2
Thornburg Tri-County,Thornburg Tri-County,8,4,8-4
Troy Mills North Linn,North Linn,A,5,A-5
Truro Interstate-35,Truro Interstate-35,1A,7,1A-7
Underwood,Underwood,1A,9,1A-9
Urbandale,Urbandale,4A,1,4A-1
Van Horne Benton,Van Horne Benton,3A,6,3A-6
Van Meter,Van Meter,1A,8,1A-8
Victor HLV,Victor HLV,8,5,8-5
Vinton-Shellsburg,Vinton-Shellsburg,2A,6,2A-6
Wapello,Wapello,A,6,A-6
Washington,Washington,3A,5,3A-5
Waterloo Columbus,Waterloo Columbus,1A,4,1A-4
Waterloo East,Waterloo East,3A,3,3A-3
Waterloo West,Waterloo West,4A,6,4A-6
Waukee,Waukee,4A,6,4A-6
Waukon,Waukon,2A,4,2A-4
Waverly-Shell Rock,Waverly-Shell Rock,3A,3,3A-3
Wayland WACO,Wayland WACO,8,4,8-4
Webster City,Webster City,3A,2,3A-2
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,7,2A-7
West Bend-Mallard,West Bend-Mallard,8,1,8-1
West Branch,West Branch,1A,5,1A-5
West Burlington-Notre Dame,WB-Notre Dame,2A,7,2A-7
West Des Moines Dowling,WDM Dowling,4A,1,4A-1
West Des Moines Valley,WDM Valley,4A,3,4A-3
West Liberty,West Liberty,2A,5,2A-5
West Union North Fayette Valley,North Fayette Valley,2A,4,2A-4
Westside Ar-We-Va,Westside Ar-We-Va,8,8,8-8
Williamsburg,Williamsburg,2A,7,2A-7
Wilton,Wilton,1A,5,1A-5
Winfield-Mount Union,Winfield-Mt Union,8,4,8-4
Winterset,Winterset,3A,8,3A-8
Winthrop East Buchanan,East Buchanan,A,5,A-5
Woodbine,Woodbine,8,8,8-8
Woodward Academy,Woodward Academy,A,8,A-8
Woodward-Granger,Woodward-Granger,1A,8,1A-8
Wyoming Midland,Wyoming Midland,8,3,8-3
brent,brent,ZZ,1,ZZ
moore,moore,ZZ,1,ZZ
