Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11-18-2022,Ackley AGWSR,63,Conrad BCLUW,23,0
11-18-2022,Ames,19,Cedar Rapids Jefferson,65,0
11-18-2022,Cedar Falls Valley Lutheran,5,LeGrand East Marshall,49,0
11-18-2022,Davenport Assumption,34,Van Horne Benton,54,0
11-18-2022,Des Moines Christian,64,Creston,30,0
11-18-2022,Des Moines East,6,Ankeny Centennial,74,0
11-18-2022,Des Moines Hoover,13,Urbandale,81,0
11-18-2022,Dunlap Boyer Valley,24,Logan-Magnolia,59,0
11-18-2022,Huxley Ballard,56,Grimes Dallas Center-Grimes,48,0
11-18-2022,Iowa Falls Iowa Falls-Alden,46,Eldora South Hardin,50,0
11-18-2022,Kalona Hillcrest,30,Thornburg Tri-County,45,0
11-18-2022,Keota,27,Riverside Highland,53,0
11-18-2022,Leon Central Decatur,37,Earlham,46,0
11-18-2022,Lone Tree,31,Marengo Iowa Valley,53,0
11-18-2022,Lynnville-Sully,40,Eddyville Eddyville-Blakesburg-Fremont,66,0
11-18-2022,Martensdale Martensdale-St Marys,40,Solon,65,0
11-18-2022,Monroe Prairie City-Monroe,41,Chariton,32,0
11-18-2022,Ogden,40,Ankeny Christian,61,0
11-18-2022,Packwood Pekin,37,Oskaloosa,45,0
11-18-2022,Saydel,20,Des Moines Grand View Christian,47,0
11-18-2022,State Center West Marshall,75,Colo Colo-NESCO,16,0
11-18-2022,Storm Lake,83,Lake View East Sac,39,0
11-18-2022,Waterloo East,22,Cedar Falls,72,0
11-18-2022,Webster City,41,Boone,69,0
11-18-2022,Winfield Winfield-Mount Union,54,New London,24,0
11-18-2022,Woodward Woodward-Granger,45,Collins-Maxwell,58,0
11-19-2022,Bloomfield Davis,70,New London,28,0
11-19-2022,Charles City,27,Waterloo East,72,0
11-19-2022,Donnellson Central Lee,33,Winfield Winfield-Mount Union,57,0
11-19-2022,Epworth Western Dubuque,38,Mount Vernon,45,0
11-19-2022,Keota,26,Lone Tree,28,0
11-19-2022,Riverside Highland,40,Marengo Iowa Valley,44,0
11-19-2022,Story City Roland-Story,49,Spirit Lake,45,0
11-21-2022,Algona,25,Newell Newell-Fonda,82,0
11-21-2022,Brooklyn BGM,30,Garwin GMG,46,0
11-21-2022,Carroll,61,Webster City,39,0
11-21-2022,Cedar Rapids Jefferson,56,Clinton,22,0
11-21-2022,Clarion Clarion-Goldfield-Dows,53,Gowrie Southeast Valley,61,0
11-21-2022,Cresco Crestwood,52,West Union North Fayette Valley,45,0
11-21-2022,Des Moines East,0,Urbandale,84,0
