Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,1A,9,NICL
Adel ADM,Adel ADM,2A,5,Raccoon River
Afton East Union,Afton East Union,1A,5,Pride of Iowa
Akron-Westfield,Akron-Westfield,1A,1,War Eagle
Albia,Albia,2A,9,South Central
Alburnett,Alburnett,1A,14,Tri-Rivers
Algona-North Sentral Kossuth,Algona-NSK,2A,8,North Central
Alleman North Polk,Alleman North Polk,2A,7,Heart of Iowa
Alta-Aurelia,Alta-Aurelia,1A,1,Northwest
Ames,Ames,3A,3,CIML
Anamosa,Anamosa,2A,16,WAMAC
Ankeny,Ankeny,3A,3,CIML
Aplington-Parkersburg,Aplington AP,1A,12,NICL
Arlington Starmont,Arlington Starmont,1A,15,Tri-Rivers
Atlantic,Atlantic,2A,2,Hawkeye 10
Audubon,Audubon,1A,4,Western Iowa
Avoca AHST,Avoca AHST,1A,4,Western Iowa
Bedford-Lenox,Bedford-Lenox,2A,4,Pride of Iowa
Belle Plaine,Belle Plaine,1A,13,SICL
Belmond-Klemme,Belmond-Klemme,1A,7,North Iowa
Bettendorf,Bettendorf,3A,8,MAC
Bloomfield Davis County,Davis County,2A,14,South Central
Bode Twin River Valley,Bode TRV,1A,7,Cornbelt
Bondurant-Farrar,Bondurant-Farrar,2A,7,Heart of Iowa
Boone,Boone,3A,3,Raccoon River
Boyden-Hull-Rock Valley,Boyden-Hull-R Valley,2A,1,Siouxland
Britt West Hancock,Britt West Hancock,1A,7,North Iowa
Brooklyn BGM,Brooklyn BGM,1A,13,SICL
Burlington,Burlington,3A,6,MAC
Burnside Southeast Webster,Burnside SE Webster,1A,6,Twin Lakes
Calmar South Winneshiek,South Winneshiek,1A,10,Upper Iowa
Camanche,Camanche,1A,16,Big East
Carlisle,Carlisle,2A,7,Raccoon River
Carroll,Carroll,3A,3,Raccoon River
Carroll Kuemper,Carroll Kuemper,1A,6,Hawkeye 10
Cascade Western Dubuque,Cascade W Dubuque,1A,14,Tri-Rivers
Cedar Falls,Cedar Falls,3A,5,MVC
Cedar Rapids Jefferson,CR Jefferson,3A,5,MVC
Cedar Rapids Kennedy,CR Kennedy,3A,7,MVC
Cedar Rapids Prairie,CR Prairie,3A,7,MVC
Cedar Rapids Washington,CR Washington,3A,5,MVC
Cedar Rapids Xavier,CR Xavier,3A,7,MVC
Center Point-Urbana,Center Point-Urbana,2A,15,WAMAC
Centerville,Centerville,2A,9,South Central
Central City-Springville,CentCity-Springville,1A,14,Tri-Rivers
Chariton,Chariton,2A,9,South Central
Charles City,Charles City,2A,10,Northeast Iowa
Cherokee Washington,Cherokee Washington,2A,3,Lakes
Clarinda,Clarinda,2A,4,Hawkeye 10
Clarinda Academy,Clarinda Academy,1A,5,Corner
Clarion-Goldfield,Clarion-Goldfield,1A,7,North Central
Clarksville,Clarksville,1A,10,Iowa Star
Clear Lake,Clear Lake,2A,8,North Central
Clinton,Clinton,3A,8,MAC
Colfax-Mingo,Colfax-Mingo,1A,1,Heart of Iowa
Collins-Maxwell-Baxter,Baxter CMB,2A,6,Heart of Iowa
Columbus Junction,Columbus Junction,2A,14,SEI Super-North
Conrad SH-BCLUW,Conrad SH-BCLUW,2A,6,NICL
Coon Rapids-Bayard,Coon Rapids-Bayard,1A,6,West Central
Corning,Corning,1A,5,Pride of Iowa
Corydon Wayne,Corydon Wayne,1A,8,Pride of Iowa
Council Bluffs Jefferson,CB Jefferson,3A,2,MRC
Council Bluffs Lewis Central,CB Lewis Central,3A,2,Hawkeye 10
Council Bluffs Lincoln,CB Lincoln,3A,2,MRC
Council Bluffs St Albert,CB St Albert,1A,2,Centennial
Cresco Crestwood,Cresco Crestwood,2A,10,Northeast Iowa
Creston-Orient-Macksburg,Creston COM,2A,4,Hawkeye 10
Dallas Center-Grimes,Dallas Center-Grimes,2A,5,Raccoon River
Davenport Assumption,Davenport Assumption,2A,16,MAC
Davenport Central,Davenport Central,3A,8,MAC
Davenport North,Davenport North,3A,8,MAC
Davenport West,Davenport West,3A,8,MAC
Decorah,Decorah,2A,12,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,1A,15,Tri-Rivers
Denison-Schleswig,Denison-Schleswig,3A,3,Hawkeye 10
Denver-Tripoli,Denver-Tripoli,2A,12,NICL
Des Moines East,Des Moines East,3A,4,CIML
Des Moines Lincoln,Des Moines Lincoln,3A,4,CIML
Des Moines North-Hoover,DM North-Hoover,3A,3,CIML
Des Moines Roosevelt,Des Moines Roosevelt,3A,3,CIML
DeWitt Central Clinton,Central Clinton,2A,16,WAMAC
Dike-New Hartford,Dike-New Hartford,1A,12,NICL
Dubuque Hempstead,Dubuque Hempstead,3A,7,MVC
Dubuque Senior,Dubuque Senior,3A,7,MVC
Dubuque Wahlert,Dubuque Wahlert,2A,15,MVC
Durant,Durant,1A,16,Cedar Valley
Dyersville Beckman,Dyersville Beckman,2A,15,WAMAC
Eagle Grove,Eagle Grove,1A,7,North Central
Eddyville-Blakesburg,Eddyville-Blakesburg,1A,11,South Central
Edgewood-Colesburg,Edgewood-Colesburg,1A,15,Tri-Rivers
Eldon Cardinal,Eldon Cardinal,1A,11,SEI Super-South
Eldridge North Scott,Eldridge North Scott,3A,8,MAC
Elgin Valley,Elgin Valley,1A,10,Upper Iowa
Emmetsburg-R-A,Emmetsburg-R-A,1A,3,Lakes
Epworth Western Dubuque,Western Dubuque,3A,7,WAMAC
Estherville-Lincoln Central,Estherville LC,2A,3,Lakes
Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,1A,4,Rolling Hills
Fairbank Wapsie Valley,Wapsie Valley,1A,15,NICL
Fairfield,Fairfield,2A,14,Southeast
Forest City,Forest City,2A,8,North Iowa
Fort Dodge,Fort Dodge,3A,1,CIML
Fort Dodge St Edmond,Fort Dodge St Edmond,1A,6,North Central
Fort Madison,Fort Madison,3A,6,Southeast
Garner-Hayfield,Garner-Hayfield,1A,9,North Iowa
Gilbert,Gilbert,2A,6,Heart of Iowa
Gilbertville Don Bosco,Don Bosco,1A,12,Iowa Star
Gladbrook-Reinbeck-NT,GladbrookReinbeck-NT,3A,5,NICL
Glenwood,Glenwood,3A,2,Hawkeye 10
Goose Lake Northeast,Goose Lake Northeast,2A,16,Big East
Gowrie Prairie Valley,Prairie Valley,1A,6,Twin Lakes
Graettinger-Terril,Graettinger-Terril,1A,3,Cornbelt
Greene North Butler,Greene North Butler,1A,10,Corn Bowl
Greenfield Nodaway Valley,Nodaway Valley,1A,5,Pride of Iowa
Grinnell,Grinnell,2A,11,Little Hawkeye
Griswold,Griswold,1A,4,Western Iowa
Guthrie Center,Guthrie Center,1A,5,West Central
Guttenberg Clayton Ridge,Guttenberg CR,1A,15,Upper Iowa
Hampton-Dumont,Hampton-Dumont,2A,8,North Central
Harlan,Harlan,2A,2,Hawkeye 10
Hartley-Melvin-Sanborn,Hartley HMS,1A,3,War Eagle
Hawarden West Sioux,Hawarden West Sioux,1A,1,War Eagle
Hinton,Hinton,1A,1,War Eagle
Holstein Ridge View,Holstein Ridge View,2A,2,Western Valley
Hudson,Hudson,1A,12,NICL
Hull Western Christian,Western Christian,2A,1,Lakes
Humboldt,Humboldt,2A,8,North Central
Huxley Ballard,Huxley Ballard,2A,7,Raccoon River
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,2A,2,Western Valley
Independence,Independence,2A,15,WAMAC
Indianola,Indianola,3A,4,CIML
Inwood West Lyon,Inwood West Lyon,1A,3,Siouxland
Iowa City High,Iowa City High,3A,7,MVC
Iowa City Regina,Iowa City Regina,1A,13,Cedar Valley
Iowa City West,Iowa City West,3A,6,MVC
Iowa Falls-Alden,Iowa Falls-Alden,2A,8,North Central
Jackson Junction Turkey Valley,Turkey Valley,1A,10,Upper Iowa
Jefferson JSPCEG,Jefferson JSPCEG,2A,5,Heart of Iowa
Jesup,Jesup,1A,12,NICL
Jewell South Hamilton,South Hamilton,1A,6,Heart of Iowa
Johnston,Johnston,3A,2,CIML
Keokuk,Keokuk,3A,6,Southeast
Keosauqua Van Buren,Keosauqua Van Buren,1A,11,SEI Super-South
Kingsley-Pierson,Kingsley-Pierson,1A,1,Western Valley
Knoxville,Knoxville,3A,4,Little Hawkeye
Lake City South Central Calhoun,South Cent Calhoun,2A,2,Twin Lakes
Lake Mills-Northwood-Kensett,Lake Mills-N-K,2A,10,North Iowa
Lake View East Sac,Lake View East Sac,1A,6,Twin Lakes
LaPorte City Union,LaPorte City Union,2A,11,NICL
Laurens-Marathon,Laurens-Marathon,2A,3,Northwest
Lawton-Bronson,Lawton-Bronson,1A,1,Western Valley
LeGrand East Marshall-GMG,East Marshall-GMG,2A,11,NICL
LeMars,LeMars,3A,1,Lakes
Leon Central Decatur,Leon Central Decatur,2A,9,Pride of Iowa
Letts Louisa-Muscatine,Louisa-Muscatine,1A,16,SEI Super-North
Liberty Center Southeast Warren,Southeast Warren,1A,8,Pride of Iowa
Lisbon,Lisbon,1A,14,Big East
Logan-Magnolia,Logan-Magnolia,1A,2,Western Valley
Lone Tree,Lone Tree,1A,16,SEI Super-North
Lynnville-Sully,Lynnville-Sully,1A,11,SICL
Malvern East Mills,East Mills,1A,4,Corner
Manchester West Delaware,West Delaware,2A,15,WAMAC
Manly Central Springs,Manly Central Spring,1A,9,Corn Bowl
Manson Northwest Webster,Manson NW Webster,1A,7,Twin Lakes
Mapleton MVAO,Mapleton MVAO,1A,2,Western Valley
Maquoketa,Maquoketa,2A,16,WAMAC
Marcus-Meriden-Cleghorn,Marcus MMC,1A,3,War Eagle
Marengo Iowa Valley,Marengo Iowa Valley,1A,13,SICL
Marion,Marion,3A,5,WAMAC
Marion Linn-Mar,Marion Linn-Mar,3A,7,MVC
Marshalltown,Marshalltown,3A,4,CIML
Martensdale-St Marys,Martensdale-St Marys,1A,8,Pride of Iowa
Mason City,Mason City,3A,1,CIML
Mason City Newman,Mason City Newman,1A,9,North Iowa
Mediapolis,Mediapolis,2A,14,SEI Super-North
Milford Okoboji,Milford Okoboji,1A,3,Siouxland
Missouri Valley,Missouri Valley,2A,2,Western Iowa
MOC-Floyd Valley,MOC-Floyd Valley,2A,1,Siouxland
Monona MFL-Central,Monona MFL-Central,2A,12,Upper Iowa
Monticello,Monticello,2A,15,Tri-Rivers
Moravia,Moravia,1A,8,Bluegrass
Mount Ayr,Mount Ayr,1A,5,Pride of Iowa
Mount Pleasant,Mount Pleasant,3A,6,Southeast
Mount Vernon,Mount Vernon,2A,13,WAMAC
Moville Woodbury Central,Woodbury Central,1A,1,Western Valley
Muscatine,Muscatine,3A,8,MAC
Nashua-Plainfield,Nashua-Plainfield,1A,9,Corn Bowl
Neola Tri-Center,Neola Tri-Center,1A,4,Western Iowa
Nevada,Nevada,2A,6,Heart of Iowa
New Hampton,New Hampton,2A,10,Northeast Iowa
New London-Winfield-Mount Union,New London-W-MU,2A,14,SEI Super-South
Newton,Newton,3A,4,Little Hawkeye
North English English Valleys,English Valleys,1A,13,SICL
Norwalk,Norwalk,3A,4,Little Hawkeye
Oakland Riverside,Oakland Riverside,1A,4,Western Iowa
Oelwein,Oelwein,2A,12,Northeast Iowa
Ogden,Ogden,1A,6,Heart of Iowa
Onawa West Monona,Onawa West Monona,1A,2,Western Valley
Osage,Osage,2A,10,North Iowa
Osceola Clarke,Osceola Clarke,2A,9,South Central
Oskaloosa,Oskaloosa,3A,6,Little Hawkeye
Ottumwa,Ottumwa,3A,6,CIML
Packwood Pekin,Packwood Pekin,1A,11,SEI Super-North
Panora Panorama,Panora Panorama,1A,5,West Central
Pella,Pella,3A,6,Little Hawkeye
Perry,Perry,2A,5,Raccoon River
Pleasant Hill Southeast Polk,Southeast Polk,3A,4,CIML
Pleasant Valley,Pleasant Valley,3A,8,MAC
Pleasantville,Pleasantville,1A,8,Pride of Iowa
Pocahontas Area-Pomeroy-Palmer,Pocahontas PA-P-P,1A,7,Twin Lakes
Postville,Postville,1A,10,Upper Iowa
Prairie City-Monroe,Prairie City-Monroe,2A,7,Heart of Iowa
Red Oak,Red Oak,2A,4,Hawkeye 10
Riceville-Saint Ansgar,Riceville-St Ansgar,2A,10,Corn Bowl
Riverside Highland,Riverside Highland,1A,13,SEI Super-North
Rock Rapids Central Lyon-George-Little Rock,Central Lyon CL-G-LR,2A,3,Siouxland
Rockford,Rockford,1A,9,Corn Bowl
Saydel,Saydel,2A,7,Raccoon River
Sergeant Bluff-Luton,Sergeant Bluff-Luton,2A,1,War Eagle
Sheffield West Fork,Sheffield West Fork,1A,9,Corn Bowl
Sheldon-South O'Brien,Sheldon-SouthO'Brien,2A,3,Unknown
Shenandoah,Shenandoah,2A,4,Hawkeye 10
Sibley-Ocheyedan,Sibley-Ocheyedan,1A,3,Siouxland
Sigourney-Keota,Sigourney-Keota,1A,11,SICL
Sioux Center,Sioux Center,2A,1,Siouxland
Sioux City East,Sioux City East,3A,1,MRC
Sioux City Heelan,Sioux City Heelan,2A,1,MRC
Sioux City North,Sioux City North,3A,1,MRC
Sioux City West,Sioux City West,3A,1,MRC
Sloan Westwood,Sloan Westwood,1A,2,Western Valley
Solon,Solon,2A,13,WAMAC
Sidney Southwest Iowa,Southwest Iowa,2A,1,Unknown
Spencer,Spencer,3A,1,Lakes
Spirit Lake Park,Spirit Lake Park,2A,3,Lakes
Stanwood North Cedar,Stanwood North Cedar,1A,14,Cedar Valley
State Center West Marshall,West Marshall,1A,12,NICL
Storm Lake,Storm Lake,3A,1,Lakes
Story City Roland-Story,Roland-Story,2A,6,Heart of Iowa
Stuart West Central Valley,West Central Valley,1A,5,West Central
Sumner-Fredericksburg,SumnerFredericksburg,1A,10,Upper Iowa
Tama South Tama,Tama South Tama,2A,11,Little Hawkeye
Thornburg Tri-County-Montezuma,Tri-County-Montezuma,1A,13,SICL
Tiffin Clear Creek-Amana,Clear Creek-Amana,2A,13,WAMAC
Tipton,Tipton,1A,14,Cedar Valley
Treynor,Treynor,1A,4,Western Iowa
Troy Mills North Linn,North Linn,1A,15,Tri-Rivers
Truro Interstate-35,Truro Interstate-35,1A,8,Pride of Iowa
Underwood,Underwood,1A,2,Western Iowa
Urbandale,Urbandale,3A,2,CIML
Van Horne Benton,Van Horne Benton,2A,11,WAMAC
Van Meter,Van Meter,2A,5,West Central
Victor HLV,Victor HLV,1A,13,SICL
Vinton-Shellsburg,Vinton-Shellsburg,2A,11,WAMAC
Wapello,Wapello,1A,16,SEI Super-North
Washington,Washington,2A,13,Southeast
Waterloo Columbus,Waterloo Columbus,1A,12,WAMAC
Waterloo East,Waterloo East,3A,5,MVC
Waterloo West,Waterloo West,3A,5,MVC
Waukee,Waukee,3A,2,CIML
Waukon,Waukon,2A,12,Northeast Iowa
Waverly-Shell Rock,Waverly-Shell Rock,3A,5,Northeast Iowa
Wayland WACO,Wayland WACO,1A,11,SEI Super-North
Webster City,Webster City,2A,6,North Central
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,13,Cedar Valley
West Branch,West Branch,1A,16,Cedar Valley
West Burlington-Notre Dame,WB-Notre Dame,2A,14,SEI Super-South
West Des Moines Dowling,WDM Dowling,3A,2,CIML
West Des Moines Valley,WDM Valley,3A,3,CIML
West Liberty,West Liberty,2A,16,Cedar Valley
West Union North Fayette,North Fayette,2A,12,Upper Iowa
Williamsburg,Williamsburg,2A,13,WAMAC
Wilton,Wilton,1A,16,Cedar Valley
Winterset,Winterset,2A,9,Raccoon River
Winthrop East Buchanan,East Buchanan,1A,15,Tri-Rivers
Woodbine,Woodbine,1A,2,Western Valley
Woodward-Granger,Woodward-Granger,2A,5,West Central
Wyoming Midland,Wyoming Midland,1A,14,Big East
