Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11-19-2021,Ames,14,Waukee Northwest,84,0
11-19-2021,Boone,40,Webster City,25,0
11-19-2021,Colo Colo-NESCO,9,State Center West Marshall,64,0
11-19-2021,Creston,49,Des Moines Christian,33,0
11-19-2021,Davenport Central,58,Cedar Rapids Jefferson,61,0
11-19-2021,Des Moines Grand View Christian,46,Saydel,32,0
11-19-2021,Eddyville Eddyville-Blakesburg-Fremont,72,Lynnville-Sully,39,0
11-19-2021,Eldora South Hardin,40,Iowa Falls Iowa Falls-Alden,39,0
11-19-2021,Grimes Dallas Center-Grimes,54,Huxley Ballard,37,0
11-19-2021,Keota,22,Riverside Highland,45,0
11-19-2021,Lake View East Sac,34,Storm Lake,52,0
11-19-2021,Leon Central Decatur,51,Earlham,64,0
11-19-2021,Logan-Magnolia,56,Dunlap Boyer Valley,39,0
11-19-2021,Marengo Iowa Valley,68,Lone Tree,30,0
11-19-2021,Marion Linn-Mar,44,Marion,42,0
11-19-2021,Martensdale Martensdale-St Marys,61,Madrid,16,0
11-19-2021,New London,15,Winfield Winfield-Mount Union,71,0
11-19-2021,Perry,56,Des Moines Hoover,22,0
11-19-2021,Sioux City Heelan,77,Orange City Unity Christian,70,0
11-19-2021,Sioux City Siouxland Christian,28,Hinton,93,0
11-19-2021,Thornburg Tri-County,37,Kalona Hillcrest,31,0
11-19-2021,Williamsburg,51,North English English Valleys,31,0
11-19-2021,Woodward Woodward-Granger,32,Collins-Maxwell,57,0
11-20-2021,Chariton,54,Monroe Prairie City-Monroe,32,0
11-20-2021,Davenport North,46,West Liberty,54,0
11-20-2021,Iowa City Liberty,66,Dubuque Hempstead,60,0
11-20-2021,Keota,29,Lone Tree,38,0
11-20-2021,Mount Vernon,45,Epworth Western Dubuque,48,0
11-20-2021,New London,18,Bloomfield Davis,63,0
11-20-2021,Riverside Highland,43,Marengo Iowa Valley,49,0
11-22-2021,Adel ADM,38,Norwalk,51,0
11-22-2021,Ankeny Christian,33,Liberty Center Southeast Warren,54,0
11-22-2021,Aplington-Parkersburg,50,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,48,0
11-22-2021,Arlington Starmont,26,Oelwein,32,0
11-22-2021,Avoca AHSTW,22,Woodbine,53,0
11-22-2021,Buffalo Center North Iowa,32,Northwood Northwood-Kensett,43,0
11-22-2021,Calmar South Winneshiek,53,Greene North Butler,38,0
11-22-2021,Cherokee Washington,67,Sioux City West,46,0
11-22-2021,Clinton,31,Cedar Rapids Jefferson,73,0
11-22-2021,Columbus Junction,25,Eldon Cardinal,49,0
11-22-2021,Eddyville Eddyville-Blakesburg-Fremont,58,Washington,27,0
11-22-2021,Garwin GMG,46,Brooklyn BGM,24,0
11-22-2021,Gilbert,79,Humboldt,55,0
11-22-2021,Gilbertville Don Bosco,9,Tama Meskwaki,46,0
11-22-2021,Gowrie Southeast Valley,56,Clarion Clarion-Goldfield-Dows,65,0
11-22-2021,Greenfield Nodaway Valley,75,Guthrie Center-Adair-Casey,40,0
11-22-2021,LeMars,37,Spencer,59,0
11-22-2021,LeMars Gehlen,62,Kingsley Kingsley-Pierson,58,0
11-22-2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,62,Onawa West Monona,45,0
11-22-2021,New Hampton,51,Riceville,65,0
11-22-2021,Ogden,9,Des Moines Grand View Christian,53,0
11-22-2021,Ottumwa,30,Fort Madison,42,0
11-22-2021,Saydel,35,Pleasantville,69,0
11-22-2021,Sioux Rapids Sioux Central,44,Spirit Lake,51,0
11-22-2021,Webster City,23,Carroll,58,0
11-23-2021,Ackley AGWSR,40,Hudson,34,0
11-23-2021,Alburnett,24,Troy Mills North Linn,71,0
11-23-2021,Algona,41,Forest City,56,0
11-23-2021,Alta Alta-Aurelia,46,Paullina South O'Brien,36,0
11-23-2021,Ames,29,Des Moines Roosevelt,76,0
11-23-2021,Ankeny Centennial,44,Des Moines North,30,0
11-23-2021,Arlington Starmont,20,Winthrop East Buchanan,67,0
11-23-2021,Avoca AHSTW,37,Anita CAM,66,0
11-23-2021,Boone,38,Nevada,63,0
11-23-2021,Bussey Twin Cedars,40,Orient Orient-Macksburg,23,0
11-23-2021,Camanche,24,Monticello,52,0
11-23-2021,Carroll Kuemper,35,Bondurant Bondurant-Farrar,70,0
11-23-2021,Cedar Rapids Washington,62,Davenport North,60,0
11-23-2021,Charles City,36,Sumner Sumner-Fredericksburg,60,0
11-23-2021,Clinton Prince of Peace,39,Wheatland Calamus-Wheatland,60,0
11-23-2021,Colfax Colfax-Mingo,44,LeGrand East Marshall,43,0
11-23-2021,Collins-Maxwell,23,Jewell South Hamilton,59,0
11-23-2021,Columbus Junction,14,Mediapolis,74,0
11-23-2021,Council Bluffs Lincoln,42,Shenandoah,29,0
11-23-2021,Cresco Crestwood,25,Cedar Falls,76,0
11-23-2021,Davenport Assumption,25,Cedar Rapids Xavier,62,0
11-23-2021,Delhi Maquoketa Valley,54,Edgewood Edgewood-Colesburg,42,0
11-23-2021,Denison Denison-Schleswig,44,Atlantic,31,0
11-23-2021,Des Moines Christian,36,Grinnell,63,0
11-23-2021,Des Moines Hoover,17,Woodward Woodward-Granger,60,0
11-23-2021,Diagonal,54,Garden Grove Mormon Trail,46,0
11-23-2021,Dike Dike-New Hartford,70,Decorah,37,0
11-23-2021,Durant,37,Wellman Mid-Prairie,57,0
11-23-2021,Dyersville Beckman,51,Independence,30,0
11-23-2021,Eldon Cardinal,32,Donnellson Central Lee,54,0
