Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,A,3,A-3
Adair-Casey,Adair-Casey,8,7,8-7
Adel ADM,Adel ADM,3A,8,3A-8
Afton East Union,Afton East Union,8,6,8-6
Akron-Westfield,Akron-Westfield,A,1,A-1
Albia,Albia,2A,7,2A-7
Alburnett,Alburnett,1A,4,1A-4
Algona,Algona,3A,2,3A-2
Algona Garrigan,Algona Garrigan,A,2,A-2
Alleman North Polk,Alleman North Polk,2A,7,2A-7
Alta,Alta,A,1,A-1
Ames,Ames,4A,3,CIMLI
Anamosa,Anamosa,3A,4,3A-4
Ankeny Christian,Ankeny Christian,8,6,8-6
Anita CAM,Anita CAM,8,7,8-7
Ankeny,Ankeny,4A,2,CIMLC
Aplington-Parkersburg,Aplington AP,1A,3,1A-3
Arlington Starmont,Arlington Starmont,1A,4,1A-4
Armstrong-Ringsted,Armstrong-Ringsted,8,2,8-2
Atlantic,Atlantic,3A,8,3A-8
Audubon,Audubon,1A,7,1A-7
Aurelia,Aurelia,8,1,8-1
Avoca AHST,Avoca AHST,A,8,A-8
Bedford,Bedford,A,8,A-8
Belle Plaine,Belle Plaine,1A,5,1A-5
Bellevue,Bellevue,1A,4,1A-4
Belmond-Klemme,Belmond-Klemme,1A,2,1A-2
Bettendorf,Bettendorf,4A,7,MAC
Blairsburg Northeast Hamilton,Northeast Hamilton,8,3,8-3
Bloomfield Davis County,Davis County,2A,6,2A-6
Bode Twin River Valley,Bode TRV,8,2,8-2
Bondurant-Farrar,Bondurant-Farrar,2A,7,2A-7
Boone,Boone,3A,7,3A-7
Boyden-Hull-Rock Valley,Boyden-Hull-R Valley,2A,1,2A-1
Britt West Hancock,Britt West Hancock,1A,2,1A-2
Brooklyn BGM,Brooklyn BGM,A,6,A-6
Buffalo Center North Iowa,North Iowa,A,2,A-2
Burlington,Burlington,4A,7,MAC
Burnside Southeast Webster,Burnside SE Webster,A,2,A-2
Bussey Twin Cedars,Bussey Twin Cedars,8,5,8-5
Calmar South Winneshiek,South Winneshiek,1A,3,1A-3
Camanche,Camanche,2A,5,2A-5
Carlisle,Carlisle,3A,6,3A-6
Carroll,Carroll,3A,7,3A-7
Carroll Kuemper,Carroll Kuemper,2A,8,2A-8
Cascade,Cascade,2A,4,2A-4
Cedar Falls,Cedar Falls,4A,5,MVC
Cedar Falls NU,Cedar Falls NU,A,3,A-3
Cedar Rapids Jefferson,CR Jefferson,4A,6,MVC
Cedar Rapids Kennedy,CR Kennedy,4A,6,MVC
Cedar Rapids Prairie,CR Prairie,4A,5,MVC
Cedar Rapids Washington,CR Washington,4A,6,MVC
Cedar Rapids Xavier,CR Xavier,4A,6,MVC
Center Point-Urbana,Center Point-Urbana,2A,5,2A-5
Centerville,Centerville,3A,6,3A-6
Central City,Central City,8,4,8-4
Chariton,Chariton,3A,6,3A-6
Charles City,Charles City,3A,2,3A-2
Charter Oak-Ute,Charter Oak-Ute,8,1,8-1
Cherokee Washington,Cherokee Washington,2A,2,2A-2
Clarinda,Clarinda,2A,8,2A-8
Clarinda Academy,Clarinda Academy,1A,8,1A-8
Clarion-Goldfield,Clarion-Goldfield,2A,2,2A-2
Clarksville,Clarksville,8,3,8-3
Clear Lake,Clear Lake,3A,2,3A-2
Clinton,Clinton,4A,7,MAC
Colfax-Mingo,Colfax-Mingo,2A,7,2A-7
College Springs South Page,South Page,8,8,8-8
Collins-Maxwell-Baxter,Baxter CMB,2A,7,2A-7
Colo NESCO,Colo NESCO,A,7,A-7
Columbus Junction,Columbus Junction,2A,6,2A-6
Conrad BCLUW,Conrad BCLUW,1A,3,1A-3
Coon Rapids-Bayard,Coon Rapids-Bayard,8,7,8-7
Corning,Corning,A,8,A-8
Correctionville River Valley,River Valley,A,1,A-1
Corwith-Wesley-LuVerne,Corwith CWL,8,3,8-3
Corydon Wayne,Corydon Wayne,1A,6,1A-6
Council Bluffs Jefferson,CB Jefferson,4A,1,MRC
Council Bluffs Lewis Central,CB Lewis Central,3A,8,3A-8
Council Bluffs Lincoln,CB Lincoln,4A,1,MRC
Council Bluffs St Albert,CB St Albert,1A,8,1A-8
Cresco Crestwood,Cresco Crestwood,3A,3,3A-3
Creston-Orient-Macksburg,Creston COM,3A,8,3A-8
Dallas Center-Grimes,Dallas Center-Grimes,3A,7,3A-7
Danville,Danville,A,5,A-5
Davenport Assumption,Davenport Assumption,4A,7,MAC
Davenport Central,Davenport Central,4A,7,MAC
Davenport North,Davenport North,4A,7,MAC
Davenport West,Davenport West,4A,7,MAC
Decorah,Decorah,3A,3,3A-3
Delhi Maquoketa Valley,Maquoketa Valley,1A,4,1A-4
Denison-Schleswig,Denison-Schleswig,3A,1,3A-1
Denver,Denver,1A,3,1A-3
Des Moines Christian,Des Moines Christian,1A,6,1A-6
Des Moines East,Des Moines East,4A,4,CIMLM
Des Moines Grandview Park,DM Grandview Park,8,6,8-6
Des Moines Hoover,Des Moines Hoover,4A,4,CIMLM
Des Moines Lincoln,Des Moines Lincoln,4A,4,CIMLM
Des Moines North,Des Moines North,4A,4,CIMLM
Des Moines Roosevelt,Des Moines Roosevelt,4A,4,CIMLM
DeWitt Central Clinton,Central Clinton,3A,4,3A-4
Dike-New Hartford,Dike-New Hartford,2A,3,2A-3
Donnellson Central Lee,Central Lee,2A,6,2A-6
Dubuque Hempstead,Dubuque Hempstead,4A,5,MVC
Dubuque Senior,Dubuque Senior,4A,6,MVC
Dubuque Wahlert,Dubuque Wahlert,4A,5,MVC
Dunkerton,Dunkerton,8,4,8-4
Dunlap Boyer Valley,Dunlap Boyer Valley,A,8,A-8
Durant,Durant,1A,5,1A-5
Dyersville Beckman,Dyersville Beckman,2A,4,2A-4
Eagle Grove,Eagle Grove,2A,2,2A-2
Earlham,Earlham,A,7,A-7
Eddyville-Blakesburg,Eddyville-Blakesburg,1A,5,1A-5
Edgewood-Colesburg,Edgewood-Colesburg,1A,4,1A-4
Eldon Cardinal,Eldon Cardinal,A,5,A-5
Eldora South Hardin,Eldora South Hardin,2A,3,2A-3
Eldridge North Scott,Eldridge North Scott,4A,7,MAC
Elgin Valley,Elgin Valley,A,4,A-4
Elk Horn-Kimballton-Exira,Elk Horn-Kimb-Exira,8,7,8-7
Elkader Central,Elkader Central,A,4,A-4
Emmetsburg,Emmetsburg,1A,2,1A-2
Epworth Western Dubuque,Western Dubuque,3A,3,3A-3
Essex,Essex,8,8,8-8
Estherville-Lincoln Central,Estherville LC,3A,1,3A-1
Everly Clay Central-Everly,Clay Central-Everly,A,2,A-2
Fairbank Wapsie Valley,Wapsie Valley,A,4,A-4
Fairfield,Fairfield,3A,5,3A-5
Farmington Harmony,Farmington Harmony,8,5,8-5
Farragut,Farragut,8,8,8-8
Forest City,Forest City,3A,2,3A-2
Fort Dodge,Fort Dodge,4A,3,CIMLI
Fort Dodge St Edmond,Fort Dodge St Edmond,1A,2,1A-2
Fort Madison,Fort Madison,3A,5,3A-5
Garden Grove Mormon Trail,Mormon Trail,8,6,8-6
Garner-Hayfield,Garner-Hayfield,1A,2,1A-2
Garwin GMG,Garwin GMG,A,6,A-6
Gilbert,Gilbert,2A,3,2A-3
Gilbertville Don Bosco,Don Bosco,A,4,A-4
Gladbrook-Reinbeck,Gladbrook-Reinbeck,1A,3,1A-3
Glenwood,Glenwood,3A,8,3A-8
Glidden-Ralston,Glidden-Ralston,8,7,8-7
Goose Lake Northeast,Goose Lake Northeast,1A,4,1A-4
Gowrie Prairie Valley,Prairie Valley,1A,7,1A-7
Graettinger-Terril,Graettinger-Terril,8,2,8-2
Grand Junction East Greene,East Greene,8,7,8-7
Granville Spalding,Granville Spalding,8,1,8-1
Greene North Butler,Greene North Butler,A,3,A-3
Greenfield Nodaway Valley,Nodaway Valley,1A,6,1A-6
Grinnell,Grinnell,3A,6,3A-6
Griswold,Griswold,1A,8,1A-8
Grundy Center,Grundy Center,1A,3,1A-3
Guthrie Center,Guthrie Center,1A,7,1A-7
Guttenberg Clayton Ridge,Guttenberg CR,1A,4,1A-4
Hamburg,Hamburg,8,8,8-8
Hampton-Dumont,Hampton-Dumont,3A,2,3A-2
Harlan,Harlan,3A,8,3A-8
Harris-Lake Park,Harris-Lake Park,8,2,8-2
Hartley-Melvin-Sanborn,Hartley HMS,1A,1,1A-1
Hawarden West Sioux,Hawarden West Sioux,1A,1,1A-1
Hinton,Hinton,1A,1,1A-1
Holstein Buffalo Ridge,Buffalo Ridge,2A,2,2A-2
Hudson,Hudson,2A,3,2A-3
Hull Western Christian,Western Christian,2A,1,2A-1
Humboldt,Humboldt,2A,2,2A-2
Huxley Ballard,Huxley Ballard,3A,7,3A-7
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,2A,8,2A-8
Independence,Independence,3A,3,3A-3
Indianola,Indianola,4A,2,CIMLC
Inwood West Lyon,Inwood West Lyon,1A,1,1A-1
Iowa City High,Iowa City High,4A,5,MVC
Iowa City Regina,Iowa City Regina,2A,5,2A-5
Iowa City West,Iowa City West,4A,5,MVC
Iowa Falls-Alden,Iowa Falls-Alden,3A,2,3A-2
Jackson Junction Turkey Valley,Turkey Valley,1A,3,1A-3
Janesville,Janesville,8,3,8-3
Jefferson JSPC,Jefferson JSPC,3A,7,3A-7
Jesup,Jesup,2A,4,2A-4
Jewell South Hamilton,South Hamilton,2A,3,2A-3
Johnston,Johnston,4A,2,CIMLC
Keokuk,Keokuk,3A,5,3A-5
Keosauqua Van Buren,Keosauqua Van Buren,1A,5,1A-5
Kingsley-Pierson,Kingsley-Pierson,A,1,A-1
Knoxville,Knoxville,3A,6,3A-6
Lake City Southern Cal,Southern Cal,A,2,A-2
Lake Mills,Lake Mills,1A,2,1A-2
Lake View East Sac,Lake View East Sac,2A,2,2A-2
Lamoni,Lamoni,8,6,8-6
Lansing Kee,Lansing Kee,8,4,8-4
LaPorte City Union,LaPorte City Union,3A,4,3A-4
Latimer CAL,Latimer CAL,8,3,8-3
Laurens-Marathon,Laurens-Marathon,8,2,8-2
Lawton-Bronson,Lawton-Bronson,1A,1,1A-1
LeGrand East Marshall,East Marshall,2A,7,2A-7
LeMars,LeMars,3A,1,3A-1
LeMars Gehlen,LeMars Gehlen,A,1,A-1
Lenox,Lenox,8,6,8-6
Leon Central Decatur,Leon Central Decatur,1A,6,1A-6
Letts Louisa-Muscatine,Louisa-Muscatine,2A,6,2A-6
Liberty Center Southeast Warren,Southeast Warren,A,7,A-7
Lisbon,Lisbon,A,4,A-4
Logan-Magnolia,Logan-Magnolia,1A,8,1A-8
Lone Tree,Lone Tree,A,5,A-5
Lynnville-Sully,Lynnville-Sully,A,7,A-7
Madrid,Madrid,A,7,A-7
Malvern East Mills,East Mills,8,8,8-8
Manchester West Delaware,West Delaware,3A,3,3A-3
Manly Central Springs,Manly Central Spring,2A,3,2A-3
Manning IKM-Manning,IKM-Manning,2A,8,2A-8
Manson Northwest Webster,Manson NW Webster,1A,7,1A-7
Mapleton MVAO,Mapleton MVAO,2A,8,2A-8
Maquoketa,Maquoketa,3A,4,3A-4
Marcus-Meriden-Cleghorn,Marcus MMC,A,1,A-1
Marengo Iowa Valley,Marengo Iowa Valley,1A,5,1A-5
Marion,Marion,3A,4,3A-4
Marion Linn-Mar,Marion Linn-Mar,4A,5,MVC
Marshalltown,Marshalltown,4A,3,CIMLI
Martensdale-St Marys,Martensdale-St Marys,A,7,A-7
Mason City,Mason City,4A,3,CIMLI
Mason City Newman,Mason City Newman,A,3,A-3
Maynard West Central,Maynard West Central,8,4,8-4
Mediapolis,Mediapolis,2A,6,2A-6
Melcher-Dallas,Melcher-Dallas,8,5,8-5
Miles East Central,Miles East Central,8,4,8-4
Milford Okoboji,Milford Okoboji,2A,2,2A-2
Missouri Valley,Missouri Valley,2A,8,2A-8
MOC-Floyd Valley,MOC-Floyd Valley,3A,1,3A-1
Mondamin West Harrison,West Harrison,A,8,A-8
Monona MFL-MarMac,Monona MFL-MarMac,2A,4,2A-4
Montezuma,Montezuma,A,6,A-6
Monticello,Monticello,2A,4,2A-4
Moravia,Moravia,8,5,8-5
Mount Ayr,Mount Ayr,1A,6,1A-6
Mount Pleasant,Mount Pleasant,3A,5,3A-5
Mount Vernon,Mount Vernon,3A,4,3A-4
Moville Woodbury Central,Woodbury Central,A,1,A-1
Murray,Murray,8,6,8-6
Muscatine,Muscatine,4A,7,MAC
Nashua-Plainfield,Nashua-Plainfield,1A,3,1A-3
Neola Tri-Center,Neola Tri-Center,1A,8,1A-8
Nevada,Nevada,3A,7,3A-7
New Hampton,New Hampton,3A,3,3A-3
New London,New London,A,5,A-5
New Sharon North Mahaska,North Mahaska,A,6,A-6
Newell-Fonda,Newell-Fonda,A,2,A-2
Newton,Newton,4A,8,IND
North English English Valleys,English Valleys,A,6,A-6
Northwood-Kensett,Northwood-Kensett,A,3,A-3
Norwalk,Norwalk,3A,6,3A-6
Oakland Riverside,Oakland Riverside,1A,8,1A-8
Oelwein,Oelwein,3A,3,3A-3
Ogden,Ogden,1A,7,1A-7
Olin,Olin,8,4,8-4
Onawa West Monona,Onawa West Monona,1A,8,1A-8
Orange City Unity Christian,Unity Christian,2A,1,2A-1
Osage,Osage,2A,3,2A-3
Osceola Clarke,Osceola Clarke,3A,8,3A-8
Oskaloosa,Oskaloosa,3A,5,3A-5
Ottumwa,Ottumwa,4A,4,CIMLM
Packwood Pekin,Packwood Pekin,1A,5,1A-5
Panora Panorama,Panora Panorama,1A,7,1A-7
Paullina South O'Brien,South O'Brien,1A,1,1A-1
Pella,Pella,3A,6,3A-6
Pella Christian,Pella Christian,1A,6,1A-6
Perry,Perry,3A,7,3A-7
Pleasant Hill Southeast Polk,Southeast Polk,4A,2,CIMLC
Pleasant Valley,Pleasant Valley,4A,7,MAC
Pleasantville,Pleasantville,1A,6,1A-6
Pocahontas Area-Pomeroy-Palmer,Pocahontas PA-P-P,2A,2,2A-2
Postville,Postville,A,4,A-4
Prairie City-Monroe,Prairie City-Monroe,2A,7,2A-7
Preston,Preston,8,4,8-4
Red Oak,Red Oak,2A,8,2A-8
Remsen St Mary,Remsen St Mary,8,1,8-1
Remsen-Union,Remsen-Union,8,1,8-1
Riceville,Riceville,A,3,A-3
Riverside Highland,Riverside Highland,A,5,A-5
Rock Rapids Central Lyon-George-Little Rock,Central Lyon CL-G-LR,2A,1,2A-1
Rockford,Rockford,A,3,A-3
Rockwell City-Lytton,Rockwell City-Lytton,A,2,A-2
Ruthven-Ayrshire,Ruthven-Ayrshire,8,2,8-2
Saint Ansgar,Saint Ansgar,1A,2,1A-2
Saydel,Saydel,3A,7,3A-7
Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,3A-1
Seymour,Seymour,8,5,8-5
Sheffield West Fork,Sheffield West Fork,1A,2,1A-2
Sheldon,Sheldon,2A,1,2A-1
Shenandoah,Shenandoah,2A,8,2A-8
Sibley-Ocheyedan,Sibley-Ocheyedan,2A,1,2A-1
Sidney,Sidney,8,8,8-8
Sigourney-Keota,Sigourney-Keota,2A,6,2A-6
Sioux Center,Sioux Center,2A,1,2A-1
Sioux City East,Sioux City East,4A,1,MRC
Sioux City Heelan,Sioux City Heelan,3A,1,3A-1
Sioux City North,Sioux City North,4A,1,MRC
Sioux City West,Sioux City West,4A,1,MRC
Sioux Rapids Sioux Central,Sioux Central,1A,1,1A-1
Sloan Westwood,Sloan Westwood,1A,1,1A-1
Solon,Solon,2A,5,2A-5
Spencer,Spencer,3A,1,3A-1
Spirit Lake,Spirit Lake,2A,1,2A-1
Springville,Springville,8,4,8-4
Stanton,Stanton,8,8,8-8
Stanwood North Cedar,Stanwood North Cedar,2A,5,2A-5
State Center West Marshall,West Marshall,2A,7,2A-7
Storm Lake,Storm Lake,3A,1,3A-1
Story City Roland-Story,Roland-Story,2A,3,2A-3
Stuart West Central Valley,West Central Valley,1A,7,1A-7
Sumner-Fredericksburg,SumnerFredericksburg,2A,4,2A-4
Swea City North Sentral,North Sentral,8,2,8-2
Tabor Fremont-Mills,Tabor Fremont-Mills,A,8,A-8
Tama South Tama,Tama South Tama,3A,6,3A-6
Tama Meskwaki,Tama Meskwaki,8,9,8-9
Thornburg Tri-County,Thornburg Tri-County,8,5,8-5
Tiffin Clear Creek-Amana,Clear Creek-Amana,3A,5,3A-5
Tipton,Tipton,2A,5,2A-5
Traer North Tama,Traer North Tama,A,6,A-6
Treynor,Treynor,A,8,A-8
Tripoli,Tripoli,A,3,A-3
Troy Mills North Linn,North Linn,1A,4,1A-4
Truro Interstate-35,Truro Interstate-35,1A,6,1A-6
Underwood,Underwood,1A,8,1A-8
Urbandale,Urbandale,4A,2,CIMLC
Van Horne Benton,Van Horne Benton,3A,4,3A-4
Van Meter,Van Meter,A,7,A-7
Ventura,Ventura,8,3,8-3
Victor HLV,Victor HLV,A,6,A-6
Villisca,Villisca,8,8,8-8
Vinton-Shellsburg,Vinton-Shellsburg,3A,4,3A-4
Walnut,Walnut,8,7,8-7
Wapello,Wapello,1A,5,1A-5
Washington,Washington,3A,5,3A-5
Waterloo Columbus,Waterloo Columbus,2A,4,2A-4
Waterloo East,Waterloo East,4A,6,MVC
Waterloo West,Waterloo West,4A,6,MVC
Waukee,Waukee,4A,3,CIMLI
Waukon,Waukon,3A,3,3A-3
Waverly-Shell Rock,Waverly-Shell Rock,3A,2,3A-2
Wayland WACO,Wayland WACO,A,5,A-5
Webster City,Webster City,3A,2,3A-2
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,6,2A-6
West Bend-Mallard,West Bend-Mallard,8,2,8-2
West Branch,West Branch,1A,5,1A-5
West Burlington-Notre Dame,WB-Notre Dame,2A,6,2A-6
West Des Moines Dowling,WDM Dowling,4A,2,CIMLC
West Des Moines Valley,WDM Valley,4A,3,CIMLI
West Liberty,West Liberty,2A,5,2A-5
West Union North Fayette,North Fayette,2A,4,2A-4
Westside Ar-We-Va,Westside Ar-We-Va,8,1,8-1
Whiting,Whiting,8,1,8-1
Williamsburg,Williamsburg,3A,5,3A-5
Wilton,Wilton,2A,5,2A-5
Winfield-Mount Union,Winfield-Mt Union,A,5,A-5
Winterset,Winterset,3A,8,3A-8
Winthrop East Buchanan,East Buchanan,A,4,A-4
Woden-Crystal Lake-Titonka,Crystal Lake W-CL-T,8,3,8-3
Woodbine,Woodbine,8,1,8-1
Woodward-Granger,Woodward-Granger,1A,7,1A-7
Wyoming Midland,Wyoming Midland,A,4,A-4
