Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
12/02/2019,Algona Garrigan,66,Fort Dodge St Edmond,35,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Aplington-Parkersburg,71,Conrad BCLUW,36,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Woodbine,39,Avoca AHSTW,68,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Central City,58,Elkader Central,25,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Clarinda,63,Greenfield Nodaway Valley,57,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Corning Southwest Valley,61,Griswold,38,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Correctionville River Valley,73,Whiting,12,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Council Bluffs Lewis Central,84,Sioux City North,59,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Cresco Crestwood,81,Denver,53,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Guttenberg Clayton Ridge,25,Edgewood Edgewood-Colesburg,63,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Manchester West Delaware,30,Epworth Western Dubuque,43,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Indianola,59,Fort Dodge,61,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Grinnell,74,Tama South Tama,43,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Holstein Ridge View,43,Alta Alta-Aurelia,40,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,New Hampton,40,Jackson Junction Turkey Valley,48,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Lake City South Central Calhoun,61,Audubon,39,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Lawton-Bronson,63,LeMars Gehlen,56,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Winthrop East Buchanan,53,Lisbon,58,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Sloan Westwood,33,Logan-Magnolia,38,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Madrid,76,Gowrie Southeast Valley,61,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Diagonal,27,Malvern East Mills,65,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Missouri Valley,44,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,47,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Thornburg Tri-County,37,Moravia,58,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Mount Ayr,64,Osceola Clarke,46,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Eldora South Hardin,62,Nevada,71,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,North English English Valleys,58,Victor HLV,53,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Arlington Starmont,44,Oelwein,59,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Jefferson Greene,46,Ogden,57,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Rockford,77,Clarksville,52,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Sioux City West,52,Spirit Lake,69,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Stuart West Central Valley,47,Liberty Center Southeast Warren,37,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Tabor Fremont-Mills,62,Council Bluffs Heartland Christian,35,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Underwood,66,Shenandoah,45,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Centerville,51,Washington,89,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Maynard West Central,37,Waterloo Christian,50,0,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Wilton,55,Letts Louisa-Muscatine,51,1,1,,0,,Bud Legg,iahsaa.org
12/02/2019,Winterset,66,Creston,39,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Diagonal,67,Afton East Union,72,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Clinton Prince of Peace,37,Alburnett,51,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Algona Garrigan,67,Belmond Belmond-Klemme,27,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Anita CAM,44,Dunlap Boyer Valley,43,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Ankeny,60,Des Moines North,57,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Ankeny Centennial,65,Pleasant Hill Southeast Polk,44,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Lisbon,49,Arlington Starmont,60,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Audubon,42,Missouri Valley,40,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Oakland Riverside,33,Avoca AHSTW,73,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Garwin GMG,45,Baxter,68,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Bedford,65,Essex,13,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Marengo Iowa Valley,30,Belle Plaine,57,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Victor HLV,31,Brooklyn BGM,65,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Eldon Cardinal,34,Burlington Notre Dame,68,0,1,,0,,Bud Legg,iahsaa.org
12/03/2019,Calmar South Winneshiek,54,Monona MFL-MarMac,39,0,1,,0,,Bud Legg,iahsaa.org
