Date,Visitor,Home,Location
08/21/2020,Columbus Junction,Eldon Cardinal,1
08/21/2020,Greenfield Nodaway Valley,Corning Southwest Valley,1
08/21/2020,Manchester West Delaware,Anamosa,1
08/27/2020,Belle Plaine,Lisbon,1
08/28/2020,Ackley AGWSR,Clarksville,1
08/28/2020,Adel ADM,Nevada,1
08/28/2020,Afton East Union,Stanton-Essex,1
08/28/2020,Akron-Westfield,Hinton,1
08/28/2020,Albia,Mount Ayr,1
08/28/2020,Alburnett,Traer North Tama,1
08/28/2020,Algona Garrigan,Emmetsburg,1
08/28/2020,Alta-Aurelia,Rock Rapids Central Lyon-George-Little Rock,1
08/28/2020,Ames,Fort Dodge,1
08/28/2020,Anita CAM,Griswold,1
08/28/2020,Ankeny Centennial,Ankeny,1
08/28/2020,Aplington-Parkersburg,Clear Lake,1
08/28/2020,Arlington Starmont,Winthrop East Buchanan,1
08/28/2020,Atlantic,Underwood,1
08/28/2020,Bellevue,Goose Lake Northeast,1
08/28/2020,Belmond-Klemme,Sheffield West Fork,1
08/28/2020,Bettendorf,Washington,1
08/28/2020,Bondurant-Farrar,Carroll,1
08/28/2020,Boyden-Hull-Rock Valley,Hull Western Christian,1
08/28/2020,Brooklyn BGM,Baxter,1
08/28/2020,Buffalo Center North Iowa,Northwood-Kensett,1
08/28/2020,Camanche,Mount Vernon,1
08/28/2020,Carroll Kuemper,Lake City South Central Calhoun,1
08/28/2020,Cascade Western Dubuque,Monticello,1
08/28/2020,Cedar Rapids Jefferson,Cedar Rapids Washington,1
08/28/2020,Cedar Rapids Kennedy,Cedar Rapids Prairie,1
08/28/2020,Center Point-Urbana,Independence,1
08/28/2020,Centerville,Bloomfield Davis County,1
08/28/2020,Central City,Springville,1
08/28/2020,Charles City,New Hampton,1
08/28/2020,Cherokee Washington,Marcus-Meriden-Cleghorn-Remsen-Union,1
08/28/2020,Colfax-Mingo,Lynnville-Sully,1
08/28/2020,Coon Rapids-Bayard,Westside Ar-We-Va,1
08/28/2020,Correctionville River Valley,Remsen St Mary,1
08/28/2020,Corydon Wayne,Leon Central Decatur,1
08/28/2020,Council Bluffs Jefferson,Glenwood,1
08/28/2020,Council Bluffs St Albert,Council Bluffs Lewis Central,1
08/28/2020,Cresco Crestwood,Waverly-Shell Rock,1
08/28/2020,Creston-Orient-Macksburg,Boone,1
08/28/2020,Davenport Assumption,Davenport West,1
08/28/2020,Davenport Central,Iowa City High,1
08/28/2020,Delhi Maquoketa Valley,Monona MFL-MarMac,1
08/28/2020,Denison-Schleswig,Council Bluffs Lincoln,1
08/28/2020,Des Moines East,Des Moines Lincoln,1
08/28/2020,Des Moines Grand View Christian,Seymour-Moulton-Udell,1
08/28/2020,Des Moines North,Des Moines Hoover,1
08/28/2020,Des Moines Roosevelt,West Des Moines Valley,1
08/28/2020,DeWitt Central Clinton,Ottumwa,1
08/28/2020,Dike-New Hartford,Oskaloosa,1
08/28/2020,Dubuque Senior,Cedar Falls,1
08/28/2020,Dubuque Wahlert,Manchester West Delaware,1
08/28/2020,Dyersville Beckman,Iowa City Regina,1
08/28/2020,Edgewood-Colesburg,Guttenberg Clayton Ridge,1
08/28/2020,Eldon Cardinal,Corning Southwest Valley,1
08/28/2020,Epworth Western Dubuque,Cedar Rapids Xavier,1
08/28/2020,Estherville-Lincoln Central,Sheldon,1
08/28/2020,Exira-Elk Horn-Kimballton,Audubon,1
08/28/2020,Fairbank Wapsie Valley,Denver,1
08/28/2020,Forest City,Lake Mills,1
08/28/2020,Fort Dodge St Edmond,Eagle Grove,1
08/28/2020,Garner-Hayfield-Ventura,Britt West Hancock,1
08/28/2020,Garwin GMG,Collins-Maxwell,1
08/28/2020,Gilbertville Don Bosco,Maynard West Central,1
08/28/2020,Glidden-Ralston,Dunlap Boyer Valley,1
08/28/2020,Gowrie Southeast Valley,Osceola Clarke,1
08/28/2020,Greene North Butler,Conrad BCLUW,1
08/28/2020,Greenfield Nodaway Valley,Stuart West Central Valley,1
08/28/2020,Grinnell,Harlan,1
08/28/2020,Grundy Center,Panora Panorama,1
08/28/2020,Guthrie Center-Adair-Casey,Earlham,1
08/28/2020,Hampton-Dumont-CAL,Clarion-Goldfield-Dows,1
08/28/2020,Harris-Lake Park,Newell-Fonda,1
08/28/2020,Hawarden West Sioux,Spirit Lake,1
08/28/2020,Hudson,Waterloo Columbus,1
08/28/2020,Humboldt,Algona,1
08/28/2020,Huxley Ballard,Alleman North Polk,1
08/28/2020,Ida Grove O-A-BC-IG,Holstein Ridge View,1
08/28/2020,Inwood West Lyon,Storm Lake,1
08/28/2020,Iowa City West,Iowa City Liberty,1
08/28/2020,Iowa Falls-Alden,Eldora South Hardin,1
08/28/2020,Jefferson Greene County,Perry,1
08/28/2020,Johnston,Urbandale,1
08/28/2020,Keokuk,Clark County MO,1
08/28/2020,Kingsley-Pierson,Sioux City Siouxland Christian,1
08/28/2020,Knoxville,Fairfield,1
08/28/2020,Lansing Kee,Elkader Central,1
08/28/2020,LeGrand East Marshall,New Sharon North Mahaska,1
08/28/2020,LeMars,Sioux Center,1
08/28/2020,Letts Louisa-Muscatine,Columbus Junction,1
08/28/2020,Liberty Center Southeast Warren,Murray,1
08/28/2020,Lone Tree,North English English Valleys,1
08/28/2020,Madrid,Woodward-Granger,1
08/28/2020,Malvern East Mills,Lenox,1
08/28/2020,Mapleton MV-A-O-CO-U,Sloan Westwood,1
08/28/2020,Maquoketa,DeWitt Central Clinton,1
08/28/2020,Marengo Iowa Valley,Colo NESCO,1
08/28/2020,Marion Linn-Mar,Dubuque Hempstead,1
08/28/2020,Martensdale-St Marys,Lamoni,1
08/28/2020,Mason City,Marshalltown,1
08/28/2020,Mason City Newman,Swea City North Union,1
08/28/2020,Melcher-Dallas,Garden Grove Mormon Trail,1
08/28/2020,Milford Okoboji,Hartley-Melvin-Sanborn,1
08/28/2020,Missouri Valley,Logan-Magnolia,1
08/28/2020,Montezuma,Bussey Twin Cedars,1
08/28/2020,Moville Woodbury Central,Lawton-Bronson,1
08/28/2020,Muscatine,Eldridge North Scott,1
08/28/2020,Nashua-Plainfield,Manly Central Springs,1
08/28/2020,Neola Tri-Center,Manning IKM-Manning,1
08/28/2020,New London,Moravia,1
08/28/2020,Newton,Prairie City-Monroe,1
08/28/2020,Norwalk,Carlisle,1
08/28/2020,Oelwein,LaPorte City Union,1
08/28/2020,Ogden,Manson Northwest Webster,1
08/28/2020,Onawa West Monona,Sidney,1
08/28/2020,Orange City Unity Christian,LeMars Gehlen,1
08/28/2020,Ottumwa,Burlington,1
08/28/2020,Packwood Pekin,Donnellson Central Lee,1
08/28/2020,Paullina South O'Brien,Sioux Rapids Sioux Central,1
08/28/2020,Pella Christian,Des Moines Christian,1
08/28/2020,Pella,Dallas Center-Grimes,1
08/28/2020,Pleasant Hill Southeast Polk,Waukee,1
08/28/2020,Pleasant Valley,Iowa City Regina,1
08/28/2020,Pleasantville,Eddyville-Blakesburg-Fremont,1
08/28/2020,Pocahontas Area,Lake View East Sac,1
08/28/2020,Postville,Sumner-Fredericksburg,1
08/28/2020,Preston Easton Valley,Janesville,1
08/28/2020,Red Oak,Oakland Riverside,1
08/28/2020,Riceville,Jackson Junction Turkey Valley,1
08/28/2020,Rockford,Tripoli,1
08/28/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,West Bend-Mallard,1
08/28/2020,Saint Ansgar,Osage,1
08/28/2020,Saydel,Tama South Tama,1
08/28/2020,Seymour-Moulton-Udell,Martensdale-St Marys,1
08/28/2020,Shenandoah,Avoca AHSTW,1
08/28/2020,Sibley-Ocheyedan,MOC-Floyd Valley,1
08/28/2020,Sigourney-Keota,Wellman Mid-Prairie,1
08/28/2020,Sioux City East,Sioux City Heelan,1
08/28/2020,Sioux City North,South Sioux City NE,1
08/28/2020,Sioux City West,Sergeant Bluff-Luton,1
08/28/2020,Spencer,Webster City,1
08/28/2020,Stanwood North Cedar,Durant,1
08/28/2020,State Center West Marshall,Gilbert,1
08/28/2020,Story City Roland-Story,Jewell South Hamilton,1
08/28/2020,Tabor Fremont-Mills,Bedford,1
08/28/2020,Tama Meskwaki,Gladbrook-Reinbeck,1
08/28/2020,Thornburg Tri-County,Winfield-Mount Union,1
08/28/2020,Tiffin Clear Creek-Amana,Mount Pleasant,1
08/28/2020,Tipton,West Branch,1
08/28/2020,Troy Mills North Linn,Jesup,1
08/28/2020,Truro Interstate-35,Chariton,1
08/28/2020,Van Meter,Winterset,1
08/28/2020,Vinton-Shellsburg,Van Horne Benton,1
08/28/2020,Waterloo West,Waterloo East,1
08/28/2020,Waukon,Decorah,1
08/28/2020,Wayland WACO,Victor HLV,1
08/28/2020,West Burlington-Notre Dame,Fort Madison,1
08/28/2020,West Des Moines Dowling,Indianola,1
08/28/2020,West Liberty,Mediapolis,1
08/28/2020,West Union North Fayette Valley,Calmar South Winneshiek,1
08/28/2020,Williamsburg,Solon,1
08/28/2020,Wilton,Riverside Highland,1
08/28/2020,Woodbine,Mondamin West Harrison,1
08/28/2020,Wyoming Midland,Dunkerton,1
08/29/2020,Clarinda,Treynor,1
08/29/2020,Kingsley-Pierson,Montezuma,0
09/03/2020,Davenport Assumption,Davenport Central,1
09/03/2020,Iowa City Liberty,Cedar Rapids Jefferson,1
09/03/2020,South Sioux City NE,Sioux City West,1
09/04/2020,Albia,Bloomfield Davis County,1
09/04/2020,Algona,Emmetsburg,1
09/04/2020,Anamosa,Dyersville Beckman,1
09/04/2020,Ankeny Centennial,Pleasant Hill Southeast Polk,1
09/04/2020,Ankeny,Waukee,1
09/04/2020,Aplington-Parkersburg,State Center West Marshall,1
09/04/2020,Atlantic,Carroll Kuemper,1
09/04/2020,Avoca AHSTW,Missouri Valley,1
09/04/2020,Baxter,Collins-Maxwell,1
09/04/2020,Bedford,Anita CAM,1
09/04/2020,Belle Plaine,Packwood Pekin,1
09/04/2020,Boone,Bondurant-Farrar,1
09/04/2020,Britt West Hancock,Forest City,1
09/04/2020,Brooklyn BGM,Victor HLV,1
09/04/2020,Buffalo Center North Iowa,Riceville,1
09/04/2020,Burlington,Davenport North,1
09/04/2020,Bussey Twin Cedars,Lone Tree,1
09/04/2020,Calmar South Winneshiek,Traer North Tama,1
09/04/2020,Carroll,Webster City,1
09/04/2020,Cascade Western Dubuque,Delhi Maquoketa Valley,1
09/04/2020,Cedar Falls,Waterloo West,1
09/04/2020,Cedar Rapids Prairie,Dubuque Senior,1
09/04/2020,Cedar Rapids Washington,Cedar Rapids Kennedy,1
09/04/2020,Cedar Rapids Xavier,Marion Linn-Mar,1
09/04/2020,Center Point-Urbana,Marion,0
09/04/2020,Central City,Preston Easton Valley,1
09/04/2020,Chariton,Des Moines Christian,1
09/04/2020,Clarion-Goldfield-Dows,Fort Dodge St Edmond,1
09/04/2020,Colo NESCO,Thornburg Tri-County,1
09/04/2020,Conrad BCLUW,LeGrand East Marshall,1
09/04/2020,Coon Rapids-Bayard,Exira-Elk Horn-Kimballton,1
09/04/2020,Corning Southwest Valley,Red Oak,1
09/04/2020,Council Bluffs Lincoln,Des Moines North,1
09/04/2020,Dallas Center-Grimes,Alleman North Polk,1
09/04/2020,Davenport West,DeWitt Central Clinton,1
09/04/2020,Decorah,Cresco Crestwood,1
09/04/2020,Denison-Schleswig,Spencer,1
09/04/2020,Denver,Eldora South Hardin,1
09/04/2020,Des Moines East,Des Moines Roosevelt,1
09/04/2020,Des Moines Lincoln,Johnston,1
09/04/2020,Dike-New Hartford,Grundy Center,1
09/04/2020,Donnellson Central Lee,Keosauqua Van Buren,1
09/04/2020,Dubuque Hempstead,Epworth Western Dubuque,1
09/04/2020,Dunkerton,Gilbertville Don Bosco,1
09/04/2020,Dunlap Boyer Valley,Woodbine,1
09/04/2020,Durant,Letts Louisa-Muscatine,1
09/04/2020,Earlham,Van Meter,1
09/04/2020,Eddyville-Blakesburg-Fremont,Sigourney-Keota,1
09/04/2020,Edgewood-Colesburg,Arlington Starmont,1
09/04/2020,Eldon Cardinal,Corydon Wayne,1
09/04/2020,Eldridge North Scott,Pleasant Valley,1
09/04/2020,Fairfield,West Burlington-Notre Dame,1
09/04/2020,Fort Dodge,Mason City,1
09/04/2020,Fort Dodge,Sioux City East,0
09/04/2020,Fort Madison,Centerville,1
09/04/2020,Garden Grove Mormon Trail,Liberty Center Southeast Warren,1
09/04/2020,Garner-Hayfield-Ventura,Saint Ansgar,1
09/04/2020,Garwin GMG,Tama Meskwaki,1
09/04/2020,Gilbert,Adel ADM,1
09/04/2020,Goose Lake Northeast,Stanwood North Cedar,1
09/04/2020,Griswold,Tabor Fremont-Mills,1
09/04/2020,Guthrie Center-Adair-Casey,Leon Central Decatur,1
09/04/2020,Guttenberg Clayton Ridge,Troy Mills North Linn,1
09/04/2020,Harlan,Pella,1
09/04/2020,Hartley-Melvin-Sanborn,Sibley-Ocheyedan,1
09/04/2020,Holstein Ridge View,Cherokee Washington,1
09/04/2020,Huxley Ballard,Carlisle,0
09/04/2020,Ida Grove O-A-BC-IG,Spirit Lake,1
09/04/2020,Independence,Camanche,1
09/04/2020,Independence,Maquoketa,1
09/04/2020,Indianola,Norwalk,1
09/04/2020,Inwood West Lyon,Boyden-Hull-Rock Valley,1
09/04/2020,Iowa City High,Iowa City West,1
09/04/2020,Iowa City Regina,Clear Lake,1
09/04/2020,Iowa City Regina,Wellman Mid-Prairie,1
09/04/2020,Jackson Junction Turkey Valley,Rockford,1
09/04/2020,Janesville,Ackley AGWSR,1
09/04/2020,Jesup,Hudson,1
09/04/2020,Jewell South Hamilton,Madrid,1
09/04/2020,Keokuk,Knoxville,1
09/04/2020,Lake City South Central Calhoun,Jefferson Greene County,1
09/04/2020,Lamoni,Des Moines Grand View Christian,1
09/04/2020,LaPorte City Union,Charles City,1
09/04/2020,LaPorte City Union,Sigourney-Keota,1
09/04/2020,Lawton-Bronson,Alta-Aurelia,1
09/04/2020,LeGrand East Marshall,Fairbank Wapsie Valley,1
09/04/2020,LeMars Gehlen,Hinton,1
09/04/2020,Lenox,Afton East Union,1
09/04/2020,Logan-Magnolia,Council Bluffs St Albert,1
09/04/2020,Malvern East Mills,Stanton-Essex,1
09/04/2020,Manchester West Delaware,Clinton,1
09/04/2020,Manly Central Springs,Greene North Butler,1
09/04/2020,Manning IKM-Manning,Gowrie Southeast Valley,1
09/04/2020,Manson Northwest Webster,Pocahontas Area,1
09/04/2020,Marcus-Meriden-Cleghorn-Remsen-Union,Mapleton MV-A-O-CO-U,1
09/04/2020,Marengo Iowa Valley,Gladbrook-Reinbeck,1
09/04/2020,Marshalltown,Newton,1
09/04/2020,Mason City Newman,Algona Garrigan,1
09/04/2020,Maynard West Central,Lansing Kee,1
09/04/2020,Mediapolis,Wapello,1
09/04/2020,MOC-Floyd Valley,Estherville-Lincoln Central,1
09/04/2020,Mondamin West Harrison,Glidden-Ralston,1
09/04/2020,Monona MFL-MarMac,Alburnett,1
09/04/2020,Monticello,Bellevue,1
09/04/2020,Mount Ayr,Greenfield Nodaway Valley,1
09/04/2020,Mount Pleasant,Tipton,1
09/04/2020,Mount Vernon,Oelwein,1
09/04/2020,Moville Woodbury Central,Orange City Unity Christian,1
09/04/2020,Murray,Melcher-Dallas,1
09/04/2020,Muscatine,Tiffin Clear Creek-Amana,1
09/04/2020,Nashua-Plainfield,Postville,1
09/04/2020,Nevada,Story City Roland-Story,1
09/04/2020,Newell-Fonda,Correctionville River Valley,1
09/04/2020,New Hampton,Iowa Falls-Alden,1
09/04/2020,New Sharon North Mahaska,Colfax-Mingo,1
09/04/2020,North English English Valleys,Moravia,1
09/04/2020,Northwood-Kensett,Clarksville,1
09/04/2020,Oakland Riverside,Onawa West Monona,1
09/04/2020,Omaha South NE,Council Bluffs Jefferson,1
09/04/2020,Osage,Clear Lake,1
09/04/2020,Osceola Clarke,Truro Interstate-35,1
09/04/2020,Ottumwa,Oskaloosa,1
09/04/2020,Panora Panorama,Clarinda,0
09/04/2020,Perry,Saydel,1
09/04/2020,Pleasantville,Lynnville-Sully,1
09/04/2020,Prairie City-Monroe,Pella Christian,1
09/04/2020,Remsen St Mary,Harris-Lake Park,1
09/04/2020,Rock Rapids Central Lyon-George-Little Rock,Hawarden West Sioux,1
09/04/2020,Sergeant Bluff-Luton,Council Bluffs Lewis Central,1
09/04/2020,Seymour-Moulton-Udell,Martensdale-St Marys,1
09/04/2020,Sheffield West Fork,Hampton-Dumont-CAL,1
09/04/2020,Sheldon,Paullina South O'Brien,1
09/04/2020,Sidney,Shenandoah,1
09/04/2020,Sioux Center,Hull Western Christian,1
09/04/2020,Sioux City East,LeMars,1
09/04/2020,Sioux City Heelan,Sioux City North,1
09/04/2020,Sioux City Siouxland Christian,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
09/04/2020,Sioux Rapids Sioux Central,Lake View East Sac,1
09/04/2020,Sloan Westwood,Akron-Westfield,1
09/04/2020,Springville,Elkader Central,1
09/04/2020,Storm Lake,Humboldt,1
09/04/2020,Stuart West Central Valley,Eagle Grove,1
09/04/2020,Sumner-Fredericksburg,West Union North Fayette Valley,1
09/04/2020,Swea City North Union,Milford Okoboji,1
09/04/2020,Tama South Tama,Grinnell,1
09/04/2020,Treynor,Glenwood,1
09/04/2020,Underwood,Neola Tri-Center,1
09/04/2020,Urbandale,Ames,1
09/04/2020,Van Horne Benton,Williamsburg,1
09/04/2020,Washington,Solon,1
09/04/2020,Waterloo Columbus,Vinton-Shellsburg,1
09/04/2020,Waterloo East,Dubuque Wahlert,1
09/04/2020,Waverly-Shell Rock,Waukon,1
09/04/2020,Wayland WACO,New London,1
09/04/2020,West Bend-Mallard,Kingsley-Pierson,1
09/04/2020,West Branch,West Liberty,1
09/04/2020,West Des Moines Valley,West Des Moines Dowling,1
09/04/2020,Westside Ar-We-Va,Audubon,1
09/04/2020,Winfield-Mount Union,Montezuma,1
09/04/2020,Winterset,Creston-Orient-Macksburg,1
09/04/2020,Winthrop East Buchanan,Fairbank Wapsie Valley,1
09/04/2020,Woodward-Granger,Ogden,1
09/04/2020,Wyoming Midland,Tripoli,1
09/05/2020,Center Point-Urbana,Marion,0
09/05/2020,Lake Mills,Belmond-Klemme,1
09/05/2020,Lisbon,Wilton,1
09/10/2020,Marion,Davenport Assumption,1
09/10/2020,Swea City North Union,Fort Dodge St Edmond,1
09/11/2020,Ackley AGWSR,Jackson Junction Turkey Valley,1
09/11/2020,Afton East Union,Anita CAM,1
09/11/2020,Algona Garrigan,Britt West Hancock,1
09/11/2020,Alta-Aurelia,Manson Northwest Webster,1
09/11/2020,Ames,Marshalltown,1
09/11/2020,Anamosa,Monticello,1
09/11/2020,Anamosa,Waterloo West,1
09/11/2020,Ankeny,Fort Dodge,1
09/11/2020,Arlington Starmont,Postville,1
09/11/2020,Atlantic,Jefferson Greene County,1
09/11/2020,Audubon,Mondamin West Harrison,1
09/11/2020,Avoca AHSTW,Corning Southwest Valley,1
09/11/2020,Bellevue,Troy Mills North Linn,1
09/11/2020,Belmond-Klemme,Gowrie Southeast Valley,1
09/11/2020,Boyden-Hull-Rock Valley,Sergeant Bluff-Luton,1
09/11/2020,Burlington,Keokuk,1
09/11/2020,Calmar South Winneshiek,Guttenberg Clayton Ridge,1
09/11/2020,Carlisle,Alleman North Polk,1
09/11/2020,Carroll,Denison-Schleswig,1
09/11/2020,Cascade Western Dubuque,West Branch,1
09/11/2020,Cedar Falls,Cedar Rapids Prairie,1
09/11/2020,Cedar Rapids Jefferson,Cedar Rapids Kennedy,1
09/11/2020,Cedar Rapids Washington,Marshalltown,1
09/11/2020,Clarinda,Red Oak,1
09/11/2020,Clarion-Goldfield-Dows,Lake City South Central Calhoun,1
09/11/2020,Clarksville,Springville,1
09/11/2020,Clinton,Dubuque Wahlert,1
09/11/2020,Colfax-Mingo,Truro Interstate-35,1
09/11/2020,Collins-Maxwell,Colo NESCO,1
09/11/2020,Columbus Junction,Lisbon,1
09/11/2020,Conrad BCLUW,Lynnville-Sully,1
09/11/2020,Council Bluffs Lincoln,Urbandale,1
09/11/2020,Council Bluffs St Albert,Oakland Riverside,1
09/11/2020,Creston-Orient-Macksburg,Council Bluffs Lewis Central,1
09/11/2020,Davenport Central,Bettendorf,1
09/11/2020,Davenport North,Davenport West,1
09/11/2020,Delhi Maquoketa Valley,Winthrop East Buchanan,1
09/11/2020,Denver,Sumner-Fredericksburg,1
09/11/2020,Des Moines Grand View Christian,Murray,1
09/11/2020,Des Moines Hoover,Winterset,1
09/11/2020,Des Moines Lincoln,Indianola,1
09/11/2020,Des Moines Roosevelt,Des Moines North,1
09/11/2020,Donnellson Central Lee,Wellman Mid-Prairie,1
09/11/2020,Dubuque Hempstead,Dubuque Senior,1
09/11/2020,Dunkerton,Maynard West Central,1
09/11/2020,Dunlap Boyer Valley,Coon Rapids-Bayard,1
09/11/2020,Edgewood-Colesburg,Alburnett,1
09/11/2020,Eldon Cardinal,Packwood Pekin,1
09/11/2020,Eldridge North Scott,DeWitt Central Clinton,1
09/11/2020,Epworth Western Dubuque,Charles City,1
09/11/2020,Epworth Western Dubuque,Indianola,1
09/11/2020,Estherville-Lincoln Central,Milford Okoboji,1
09/11/2020,Fairbank Wapsie Valley,Monona MFL-MarMac,1
09/11/2020,Fort Madison,Washington,1
09/11/2020,Garner-Hayfield-Ventura,Cherokee Washington,1
09/11/2020,Gilbert,Mason City,1
09/11/2020,Gilbertville Don Bosco,Central City,1
09/11/2020,Glenwood,Harlan,1
09/11/2020,Glidden-Ralston,Exira-Elk Horn-Kimballton,1
09/11/2020,Goose Lake Northeast,Dyersville Beckman,1
09/11/2020,Greene North Butler,Lake Mills,1
09/11/2020,Grinnell,Newton,1
09/11/2020,Hampton-Dumont-CAL,State Center West Marshall,1
09/11/2020,Hinton,Emmetsburg,1
09/11/2020,Holstein Ridge View,Onawa West Monona,1
09/11/2020,Hudson,Aplington-Parkersburg,1
09/11/2020,Humboldt,Boone,1
09/11/2020,Huxley Ballard,Webster City,1
09/11/2020,Independence,Oelwein,1
09/11/2020,Iowa City High,Cedar Rapids Washington,1
09/11/2020,Iowa City Regina,Stanwood North Cedar,1
09/11/2020,Iowa City West,Waterloo West,1
09/11/2020,Iowa Falls-Alden,Clear Lake,1
09/11/2020,Janesville,Buffalo Center North Iowa,1
09/11/2020,Jesup,Manly Central Springs,1
09/11/2020,Jewell South Hamilton,Dike-New Hartford,1
09/11/2020,Kingsley-Pierson,Harris-Lake Park,1
09/11/2020,Lamoni,Garden Grove Mormon Trail,1
09/11/2020,LeGrand East Marshall,Eldora South Hardin,1
09/11/2020,LeMars Gehlen,Akron-Westfield,1
09/11/2020,Lenox,Griswold,1
09/11/2020,Liberty Center Southeast Warren,Seymour-Moulton-Udell,1
09/11/2020,Logan-Magnolia,Sloan Westwood,1
09/11/2020,Lone Tree,Wayland WACO,1
09/11/2020,Madrid,Greenfield Nodaway Valley,1
09/11/2020,Manchester West Delaware,Decorah,1
09/11/2020,Mapleton MV-A-O-CO-U,Underwood,1
09/11/2020,Maquoketa,West Liberty,1
09/11/2020,Marcus-Meriden-Cleghorn-Remsen-Union,Lawton-Bronson,1
09/11/2020,Marion,Davenport Assumption,1
09/11/2020,Marion Linn-Mar,Iowa City Liberty,1
09/11/2020,Marion Linn-Mar,Waterloo West,1
09/11/2020,Mason City Newman,Sheffield West Fork,1
09/11/2020,Mediapolis,Keosauqua Van Buren,1
09/11/2020,Melcher-Dallas,Martensdale-St Marys,1
09/11/2020,Missouri Valley,Ida Grove O-A-BC-IG,1
09/11/2020,MOC-Floyd Valley,Inwood West Lyon,1
09/11/2020,Montezuma,New London,1
09/11/2020,Moravia,Baxter,1
09/11/2020,Mount Ayr,Pleasantville,1
09/11/2020,Mount Pleasant,Fairfield,1
09/11/2020,Mount Vernon,Center Point-Urbana,1
09/11/2020,Moville Woodbury Central,Manning IKM-Manning,1
09/11/2020,Muscatine,Pleasant Valley,1
09/11/2020,Neola Tri-Center,Sidney,1
09/11/2020,Nevada,Bondurant-Farrar,1
09/11/2020,New Sharon North Mahaska,Grundy Center,1
09/11/2020,North English English Valleys,Thornburg Tri-County,1
09/11/2020,Norwalk,Adel ADM,1
09/11/2020,Ogden,Earlham,1
09/11/2020,Osceola Clarke,Albia,1
09/11/2020,Oskaloosa,Van Horne Benton,1
09/11/2020,Ottumwa,Winterset,1
09/11/2020,Paullina South O'Brien,Hartley-Melvin-Sanborn,1
09/11/2020,Pella Christian,Leon Central Decatur,1
09/11/2020,Pella,Knoxville,1
09/11/2020,Perry,Dallas Center-Grimes,1
09/11/2020,Pleasant Hill Southeast Polk,Cedar Rapids Jefferson,1
09/11/2020,Pleasant Hill Southeast Polk,Des Moines East,1
09/11/2020,Pocahontas Area,Eagle Grove,1
09/11/2020,Prairie City-Monroe,Chariton,1
09/11/2020,Preston Easton Valley,Lansing Kee,1
09/11/2020,Riceville,Rockford,1
09/11/2020,Riverside Highland,Wapello,1
09/11/2020,Rock Rapids Central Lyon-George-Little Rock,Orange City Unity Christian,1
09/11/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Correctionville River Valley,1
09/11/2020,Saint Ansgar,Nashua-Plainfield,1
09/11/2020,Saydel,Centerville,1
09/11/2020,Sheldon,Sioux Center,1
09/11/2020,Shenandoah,Alta-Aurelia,1
09/11/2020,Shenandoah,Des Moines Christian,1
09/11/2020,Sibley-Ocheyedan,Hull Western Christian,1
09/11/2020,Sigourney-Keota,Letts Louisa-Muscatine,1
09/11/2020,Sioux City North,Council Bluffs Jefferson,1
09/11/2020,Sioux City Siouxland Christian,Remsen St Mary,1
09/11/2020,Sioux City West,Sioux City East,1
09/11/2020,Sioux Rapids Sioux Central,Hawarden West Sioux,1
09/11/2020,Solon,LaPorte City Union,1
09/11/2020,Spencer,LeMars,1
09/11/2020,Spirit Lake,Algona,1
09/11/2020,Stanton-Essex,Bedford,1
09/11/2020,Storm Lake,Sioux City Heelan,1
09/11/2020,Story City Roland-Story,Forest City,1
09/11/2020,Stuart West Central Valley,Carroll Kuemper,1
09/11/2020,Tabor Fremont-Mills,Malvern East Mills,1
09/11/2020,Tama Meskwaki,Marengo Iowa Valley,1
09/11/2020,Tama South Tama,Vinton-Shellsburg,1
09/11/2020,Tiffin Clear Creek-Amana,Cedar Rapids Xavier,1
09/11/2020,Tipton,Camanche,1
09/11/2020,Traer North Tama,Belle Plaine,1
09/11/2020,Treynor,Lake View East Sac,1
09/11/2020,Tripoli,Northwood-Kensett,1
09/11/2020,Van Meter,Panora Panorama,1
09/11/2020,Waterloo Columbus,Osage,1
09/11/2020,Waterloo East,Waverly-Shell Rock,1
09/11/2020,Waukee,Ankeny Centennial,1
09/11/2020,Waukon,New Hampton,1
09/11/2020,West Bend-Mallard,Newell-Fonda,1
09/11/2020,West Burlington-Notre Dame,Eddyville-Blakesburg-Fremont,1
09/11/2020,West Des Moines Dowling,Johnston,1
09/11/2020,West Union North Fayette Valley,Cresco Crestwood,1
09/11/2020,Williamsburg,Bloomfield Davis County,1
09/11/2020,Wilton,Durant,1
09/11/2020,Winfield-Mount Union,Bussey Twin Cedars,1
09/11/2020,Woodbine,Westside Ar-We-Va,1
09/11/2020,Woodward-Granger,Guthrie Center-Adair-Casey,1
09/12/2020,Elkader Central,Wyoming Midland,1
09/12/2020,Gilbertville Don Bosco,Central City,1
09/12/2020,Gladbrook-Reinbeck,Brooklyn BGM,1
09/12/2020,Victor HLV,Garwin GMG,1
09/17/2020,Council Bluffs Lincoln,Sioux City West,1
09/17/2020,Ottumwa,Ames,1
09/17/2020,Sioux City East,Sioux City North,1
09/18/2020,Albia,Centerville,1
09/18/2020,Alburnett,Bellevue,1
09/18/2020,Algona,Garner-Hayfield-Ventura,1
09/18/2020,Alleman North Polk,Pella,1
