Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11/29/2010,Hampton-Dumont,53,Ackley AGWSR,54,0
11/29/2010,Algona,72,Charles City,57,0
11/29/2010,Alta-Aurelia,62,Holstein Ridge View,50,0
11/29/2010,Aplington-Parkersburg,57,Greene North Butler,25,0
11/29/2010,Swea City North Sentral,15,Algona Garrigan,69,0
11/29/2010,Anita CAM,45,Avoca AHST,22,0
11/29/2010,Centerville,81,Fort Madison,60,0
11/29/2010,Leon Central Decatur,52,Moulton-Udell,43,0
11/29/2010,Glidden-Ralston,48,Coon Rapids-Bayard,52,0
11/29/2010,College Springs South Page,33,Diagonal,50,0
11/29/2010,West Des Moines Iowa Christian,52,Earlham,53,0
11/29/2010,Edgewood-Colesburg,60,Elkader Central,47,0
11/29/2010,Eldora South Hardin,39,Iowa Falls-Alden,68,0
11/29/2010,Jesup,58,Dunkerton,30,0
11/29/2010,Olin,47,Lone Tree,58,0
11/29/2010,West Liberty,62,Letts Louisa-Muscatine,63,0
11/29/2010,Maple Valley-Anthon-Oto,42,Missouri Valley,36,0
11/29/2010,Williamsburg,45,Wellman Mid-Prairie,52,0
11/29/2010,Moravia,69,Garden Grove Mormon Trail,41,0
11/29/2010,Bettendorf Morning Star,59,North English English Valleys,42,0
11/29/2010,Mount Ayr,66,Murray,65,0
11/29/2010,Mount Pleasant,58,Cedar Rapids Xavier,46,0
11/29/2010,Blairsburg Northeast Hamilton,85,Woden-Crystal Lake-Titonka,62,0
11/29/2010,Troy Mills North Linn,55,Elgin Valley,33,0
11/29/2010,Traer North Tama,68,Belle Plaine,61,0
11/29/2010,Manson Northwest Webster,68,Ida Grove OA-BCIG,71,0
11/29/2010,Stuart West Central Valley,48,Ogden,71,0
11/29/2010,Fairfield,41,Oskaloosa,50,0
11/29/2010,Pella Christian,64,State Center West Marshall,59,0
11/29/2010,Waukon,66,Postville,68,0
11/29/2010,Gowrie Prairie Valley,66,Bode Twin River Valley,34,0
11/29/2010,Rockford,61,Clarksville,40,0
11/29/2010,Orange City Unity Christian,43,Rock Valley,50,0
11/29/2010,Woodward Academy,75,Liberty Center Southeast Warren,79,0
11/29/2010,Oelwein,39,Arlington Starmont,57,0
11/29/2010,Whiting,2,Remsen St Mary,0,0
11/29/2010,New Hampton,41,Jackson Junction Turkey Valley,59,0
11/29/2010,Essex,20,Underwood,58,0
11/29/2010,Britt West Hancock,55,Eagle Grove,48,0
11/29/2010,Onawa West Monona,72,Charter Oak-Ute,54,0
11/29/2010,Sloan Westwood,59,Woodbine,27,0
11/30/2010,Remsen St Mary,40,Akron-Westfield,41,0
11/30/2010,Des Moines North,65,Ames,77,0
11/30/2010,Ankeny,75,Fort Dodge,54,0
11/30/2010,Ruthven-Ayrshire,37,Armstrong-Ringsted,50,0
11/30/2010,Huxley Ballard,75,Carlisle,53,0
11/30/2010,Williamsburg,31,Dyersville Beckman,44,0
11/30/2010,Algona Garrigan,74,Clarion-Goldfield,42,0
11/30/2010,Ogden,70,Bondurant-Farrar,71,0
11/30/2010,Newton,39,Boone,45,0
11/30/2010,Missouri Valley,69,Dunlap Boyer Valley,79,0
11/30/2010,Burlington,57,Keokuk,37,0
11/30/2010,Calamus-Wheatland,59,Bellevue Marquette,49,0
11/30/2010,Carroll,78,Carroll Kuemper,74,0
11/30/2010,Clinton,20,Cedar Rapids Jefferson,75,0
11/30/2010,Center Point-Urbana,65,Anamosa,36,0
11/30/2010,West Burlington,37,Donnellson Central Lee,86,0
11/30/2010,Greenfield Nodaway Valley,58,Clarinda,62,0
11/30/2010,Leon Central Decatur,34,Osceola Clarke,60,0
11/30/2010,Clear Creek-Amana,37,Epworth Western Dubuque,31,0
11/30/2010,Colfax-Mingo,67,Nevada,57,1
11/30/2010,Waterloo Christian,36,Colo NESCO,41,0
11/30/2010,Osage,55,Cresco Crestwood,67,0
11/30/2010,Dallas Center-Grimes,66,Des Moines Christian,58,0
11/30/2010,Eldon Cardinal,37,Danville,69,0
11/30/2010,Cedar Rapids Prairie,55,Davenport West,74,0
11/30/2010,Urbandale,43,Des Moines Hoover,52,0
11/30/2010,Des Moines Lincoln,56,Iowa City High,29,0
11/30/2010,Arlington Starmont,25,Dike-New Hartford,65,0
11/30/2010,West Des Moines Dowling,47,Des Moines Roosevelt,38,0
11/30/2010,Dubuque Senior,55,Davenport North,45,0
11/30/2010,Durant,55,Tipton,22,0
11/30/2010,Anita CAM,50,Grand Junction East Greene,56,0
11/30/2010,Holstein Ridge View,34,Lake View East Sac,61,0
11/30/2010,Afton East Union,54,Diagonal,28,0
11/30/2010,Pocahontas Area-Pomeroy-Palmer,56,Emmetsburg,65,0
11/30/2010,North English English Valleys,60,Thornburg Tri-County,31,0
11/30/2010,Ankeny Christian,51,Exira-Elk Horn-Kimballton,66,0
11/30/2010,George-Little Rock,56,Sibley-Ocheyedan,53,0
11/30/2010,Glenwood,81,Council Bluffs Jefferson,48,0
11/30/2010,Glidden-Ralston,56,Paton-Churdan,39,0
11/30/2010,Guthrie Center,35,Atlantic,32,0
11/30/2010,Hampton-Dumont,54,Eagle Grove,35,0
11/30/2010,Farmington Harmony,58,New London,34,0
11/30/2010,Graettinger-Terril,32,Harris-Lake Park,45,0
11/30/2010,Hartley-Melvin-Sanborn,58,Clay Central-Everly,57,0
11/30/2010,Fort Madison Trinity,61,Fairfield Maharishi,27,0
11/30/2010,Tama South Tama,39,Hudson,60,0
11/30/2010,Audubon,49,Manning IKM-Manning,85,0
11/30/2010,Truro Interstate-35,53,Chariton,34,0
11/30/2010,Adair-Casey,36,West Des Moines Iowa Christian,55,0
11/30/2010,Fort Dodge St Edmond,42,Iowa Falls-Alden,44,0
11/30/2010,Winfield-Mt Union,32,Kalona Iowa Mennonite,65,0
11/30/2010,Dunkerton,25,Janesville,47,0
11/30/2010,Jewell South Hamilton,55,Jefferson-Scranton,57,0
11/30/2010,Johnston,65,West Des Moines Valley,53,0
11/30/2010,Victor HLV,38,Keota,50,0
11/30/2010,Kingsley-Pierson,58,Moville Woodbury Central,57,0
11/30/2010,Knoxville,43,Albia,39,0
11/30/2010,Manly Central Springs,35,Lake Mills,63,0
11/30/2010,Laurens-Marathon,71,Burnside Southeast Webster,14,0
11/30/2010,Lawton-Bronson,63,Whiting,14,0
11/30/2010,LeMars,78,Denison-Schleswig,59,0
11/30/2010,Marion Linn-Mar,64,Waukee,52,0
11/30/2010,Lisbon,58,West Liberty,57,0
11/30/2010,Lone Tree,49,Riverside Highland,29,0
11/30/2010,Lynnville-Sully,65,Belle Plaine,30,0
11/30/2010,Guttenberg Clayton Ridge,16,Delhi Maquoketa Valley,62,0
11/30/2010,Indianola,48,Marshalltown,70,0
11/30/2010,Forest City,48,Mason City,86,0
11/30/2010,Letts Louisa-Muscatine,43,Mediapolis,76,0
11/30/2010,Melcher-Dallas,66,Moravia,56,0
11/30/2010,Garwin GMG,40,Tama Meskwaki,42,0
11/30/2010,Monona MFL MarMac,54,Decorah,44,0
11/30/2010,Wyoming Midland,48,Miles East Central,38,0
11/30/2010,Wellman Mid-Prairie,64,Washington,45,0
11/30/2010,Montezuma,44,Marengo Iowa Valley,30,0
11/30/2010,Seymour,32,Moulton-Udell,64,0
11/30/2010,Garden Grove Mormon Trail,30,Mount Ayr,64,0
11/30/2010,Van Horne Benton,28,Mount Vernon,48,0
11/30/2010,Lamoni,20,Murray,50,0
11/30/2010,Mason City Newman,50,Saint Ansgar,43,0
11/30/2010,Essex,31,Hamburg-Farragut Nishnabotna,59,0
11/30/2010,Goose Lake Northeast,55,Stanwood North Cedar,66,0
11/30/2010,Clarksville,47,Blairsburg Northeast Hamilton,70,0
11/30/2010,Alleman North Polk,74,Collins-Maxwell-Baxter,44,0
11/30/2010,Eldridge North Scott,62,Dubuque Wahlert,57,0
11/30/2010,Bode Twin River Valley,48,Swea City North Sentral,58,0
11/30/2010,Burlington Notre Dame,74,Keosauqua Van Buren,54,0
11/30/2010,Ida Grove OA-BCIG,72,Hinton,59,0
11/30/2010,Walnut,36,Orient-Macksburg,63,0
11/30/2010,Des Moines Grandview Park,73,Monroe PCM,82,0
11/30/2010,Wayland WACO,34,Packwood Pekin,60,0
11/30/2010,Woodward Academy,64,Perry,67,0
11/30/2010,Dubuque Hempstead,33,Pleasant Valley,40,0
11/30/2010,Camanche,53,Preston,64,0
11/30/2010,Bellevue,30,Clinton Prince of Peace,52,0
11/30/2010,East Moline Quad Cities Christian IL,54,Bettendorf Rivermont,41,0
11/30/2010,Red Oak,58,Griswold,33,0
11/30/2010,Remsen-Union,76,Marcus-Meriden-Cleghorn,51,0
11/30/2010,Bedford,12,Oakland Riverside,71,0
11/30/2010,Rock Valley,69,Rock Rapids Central Lyon,60,0
11/30/2010,Story City Roland-Story,51,Gilbert,49,0
11/30/2010,Shenandoah,59,College Springs South Page,26,0
11/30/2010,Brooklyn BGM,37,Sigourney,54,0
11/30/2010,Sioux Center,64,Milford Okoboji,29,0
11/30/2010,Spencer,43,Sioux Rapids Sioux Central,47,0
11/30/2010,Council Bluffs Lewis Central,35,Sioux City East,53,0
11/30/2010,Marion,37,Solon,61,0
11/30/2010,Lake City South Central,59,Westside Ar-We-Va,26,0
11/30/2010,Pleasant Hill Southeast Polk,56,Des Moines East,33,0
11/30/2010,Spirit Lake,38,Paullina South O'Brien,51,0
11/30/2010,Newell-Fonda,40,Storm Lake St Mary,73,0
11/30/2010,New Hampton,26,Sumner-Fredericksburg,52,0
11/30/2010,Neola Tri-Center,73,Logan-Magnolia,44,0
11/30/2010,Latimer CAL,17,Tripoli,55,0
11/30/2010,Van Meter,48,Saydel,42,0
11/30/2010,Corwith CWL,38,Ventura,59,0
11/30/2010,Lenox,34,Villisca,71,0
11/30/2010,Vinton-Shellsburg,55,Maquoketa,49,0
11/30/2010,Columbus Junction,29,Wapello,37,0
11/30/2010,Waverly-Shell Rock,52,Waterloo East,51,0
11/30/2010,Bussey Twin Cedars,18,Corydon Wayne,73,0
11/30/2010,Buffalo Center North Iowa,41,Sheffield West Fork,73,0
11/30/2010,Northwood-Kensett,47,Britt West Hancock,80,0
11/30/2010,Onawa West Monona,72,Maple Valley-Anthon-Oto,58,0
11/30/2010,Granville Spalding,38,Hawarden West Sioux,51,0
11/30/2010,Sloan Westwood,72,Mondamin West Harrison,39,0
11/30/2010,Andrew,12,Wilton,50,0
11/30/2010,Woden-Crystal Lake-Titonka,67,West Bend-Mallard,62,0
12/02/2010,Essex,45,Avoca AHST,55,0
12/02/2010,Gilbert,56,Bondurant-Farrar,58,0
12/02/2010,Pleasantville,33,Chariton,44,0
12/02/2010,Cherokee Washington,60,Manson Northwest Webster,49,0
12/02/2010,Griswold,38,Corning,65,0
12/02/2010,Grand Junction East Greene,78,Burnside Southeast Webster,23,0
12/02/2010,Ventura,40,Garner-Hayfield,57,0
12/02/2010,Glenwood,60,Tabor Fremont-Mills,44,0
12/02/2010,Harris-Lake Park,43,Milford Okoboji,30,0
12/02/2010,Truro Interstate-35,56,Earlham,43,0
12/02/2010,Muscatine,38,Iowa City West,65,0
12/02/2010,Remsen St Mary,57,Kingsley-Pierson,80,0
12/02/2010,Lake Mills,62,Northwood-Kensett,41,0
12/02/2010,Lamoni,61,North Mercer MO,56,0
12/02/2010,Holstein Ridge View,40,Lawton-Bronson,65,0
12/02/2010,Mason City Newman,65,Woden-Crystal Lake-Titonka,30,0
12/02/2010,Knoxville,38,Monroe PCM,73,0
12/02/2010,Prairie du Chien WI,58,Monona MFL MarMac,46,0
12/02/2010,Storm Lake,44,Sioux City North,51,0
12/02/2010,Spencer,62,Newell-Fonda,54,0
12/02/2010,Clay Central-Everly,35,Storm Lake St Mary,67,0
12/02/2010,Shenandoah,26,Treynor,66,0
12/02/2010,Woodbine,28,Neola Tri-Center,68,0
12/02/2010,Underwood,45,Malvern East Mills,28,0
12/02/2010,Britt West Hancock,68,Manly Central Springs,52,0
12/03/2010,Adel ADM,66,Carlisle,55,0
12/03/2010,Ackley AGWSR,65,Conrad BCLUW,32,0
12/03/2010,Akron-Westfield,57,Hinton,43,0
12/03/2010,Albia,57,Bussey Twin Cedars,14,0
12/03/2010,Alta-Aurelia,64,Sioux Rapids Sioux Central,51,0
12/03/2010,Ames,40,Ankeny,71,0
12/03/2010,Aplington-Parkersburg,53,Fairbank Wapsie Valley,52,0
12/03/2010,Mondamin West Harrison,56,Westside Ar-We-Va,58,0
12/03/2010,Davenport Assumption,72,Dubuque Hempstead,61,0
12/03/2010,Dyersville Beckman,57,Independence,42,0
12/03/2010,Marengo Iowa Valley,16,Belle Plaine,57,0
12/03/2010,Manchester West Delaware,47,Van Horne Benton,68,0
12/03/2010,Sioux City West,35,Sioux City Heelan,84,0
12/03/2010,Boone,66,Perry,40,0
12/03/2010,Boyden-Hull,56,Rock Valley,49,0
12/03/2010,Whiting,15,Dunlap Boyer Valley,63,0
12/03/2010,Calamus-Wheatland,53,Wyoming Midland,49,0
12/03/2010,Saydel,30,Carroll,70,0
12/03/2010,Decorah,22,Cedar Falls,67,0
12/03/2010,Cedar Rapids Kennedy,42,Burlington,38,0
12/03/2010,Cedar Rapids Washington,65,Bettendorf,40,0
12/03/2010,Central City,66,Edgewood-Colesburg,45,0
12/03/2010,Elkader Central,36,Maynard West Central,28,1
12/03/2010,Farmington Harmony,32,Donnellson Central Lee,62,0
12/03/2010,Stanton,23,Clarinda Academy,70,0
12/03/2010,Humboldt,38,Clarion-Goldfield,49,0
12/03/2010,Clarksville,54,Dunkerton,48,0
12/03/2010,DeWitt Central Clinton,68,Clear Creek-Amana,69,1
12/03/2010,Colfax-Mingo,60,Collins-Maxwell-Baxter,52,0
12/03/2010,Colo NESCO,49,Traer North Tama,48,0
12/03/2010,Van Meter,34,Coon Rapids-Bayard,48,0
12/03/2010,Dallas Center-Grimes,63,Winterset,44,0
12/03/2010,Danville,84,Keosauqua Van Buren,57,0
12/03/2010,Denison-Schleswig,55,Red Oak,49,0
12/03/2010,Marshalltown,61,Des Moines Hoover,70,0
12/03/2010,West Des Moines Valley,43,Des Moines Roosevelt,52,0
12/03/2010,Diagonal,60,Garden Grove Mormon Trail,51,0
12/03/2010,Dike-New Hartford,68,Denver,40,0
12/03/2010,Gilbertville Don Bosco,65,Garwin GMG,25,0
12/03/2010,Des Moines North,42,West Des Moines Dowling,65,0
12/03/2010,Bellevue,38,East Dubuque IL,43,0
12/03/2010,Grand Junction East Greene,60,Ankeny Christian,48,0
12/03/2010,Hamburg-Farragut Nishnabotna,31,Malvern East Mills,41,0
12/03/2010,Epworth Western Dubuque,73,Vinton-Shellsburg,66,1
12/03/2010,Exira-Elk Horn-Kimballton,62,Adair-Casey,25,0
12/03/2010,Fort Dodge,63,Des Moines East,34,0
12/03/2010,College Springs South Page,35,Tabor Fremont-Mills,78,0
12/03/2010,Camanche,61,Fulton IL,66,1
12/03/2010,Preston,42,Galena IL,47,0
12/03/2010,LeMars Gehlen,54,Marcus-Meriden-Cleghorn,37,0
12/03/2010,Milford Okoboji,24,George-Little Rock,50,0
12/03/2010,Atlantic,41,Glenwood,55,0
12/03/2010,Anita CAM,45,Glidden-Ralston,47,0
12/03/2010,Grundy Center,57,Tama South Tama,38,0
12/03/2010,Harlan,68,Shenandoah,32,0
12/03/2010,Harris-Lake Park,69,Ruthven-Ayrshire,42,0
12/03/2010,Thornburg Tri-County,20,Victor HLV,73,0
12/03/2010,Eldon Cardinal,45,Fort Madison Trinity,64,0
12/03/2010,Jesup,45,Hudson,47,0
12/03/2010,Manning IKM-Manning,65,Charter Oak-Ute,35,0
12/03/2010,West Des Moines Iowa Christian,59,Walnut,52,0
12/03/2010,Packwood Pekin,63,Kalona Iowa Mennonite,74,0
12/03/2010,Jefferson-Scranton,61,Nevada,50,0
12/03/2010,Lansing Kee,70,DeSoto WI,35,0
12/03/2010,Keokuk,80,Fort Madison,73,0
12/03/2010,Keota,56,New Sharon North Mahaska,35,0
12/03/2010,Kingsley-Pierson,59,Maple Valley-Anthon-Oto,39,0
12/03/2010,Clarinda,63,Carroll Kuemper,81,0
12/03/2010,Bedford,35,Lenox,41,0
12/03/2010,Creston,40,Council Bluffs Lewis Central,52,0
12/03/2010,Logan-Magnolia,63,Underwood,48,0
12/03/2010,Wapello,46,Lone Tree,66,0
12/03/2010,Letts Louisa-Muscatine,60,Wayland WACO,45,0
12/03/2010,Sigourney,44,Lynnville-Sully,50,0
12/03/2010,Earlham,28,Madrid,47,0
12/03/2010,Fairfield Maharishi,43,New London,38,0
12/03/2010,Maquoketa,70,Waterloo Columbus,47,0
12/03/2010,Arlington Starmont,37,Delhi Maquoketa Valley,63,0
12/03/2010,Anamosa,33,Marion,89,0
12/03/2010,Corydon Wayne,44,Martensdale-St Marys,55,0
12/03/2010,Riverside Highland,36,Mediapolis,61,0
12/03/2010,Rock Rapids Central Lyon,57,MOC-Floyd Valley,66,0
12/03/2010,Montezuma,42,North English English Valleys,40,0
12/03/2010,Monticello,53,Cascade Western Dubuque,50,1
12/03/2010,Lamoni,57,Moravia,66,0
12/03/2010,Melcher-Dallas,65,Moulton-Udell,68,0
12/03/2010,Corning,48,Mount Ayr,50,0
12/03/2010,Fairfield,18,Mount Pleasant,57,0
12/03/2010,Mount Vernon,50,Williamsburg,48,1
12/03/2010,Seymour,31,Murray,68,0
12/03/2010,Nebraska City Lourdes NE,56,Sidney,39,0
12/03/2010,Greenfield Nodaway Valley,88,Afton East Union,58,0
12/03/2010,Latimer CAL,25,Blairsburg Northeast Hamilton,65,0
12/03/2010,West Union North Fayette,53,Waukon,28,0
12/03/2010,Alburnett,25,Troy Mills North Linn,46,0
12/03/2010,Cedar Rapids Prairie,45,Eldridge North Scott,58,0
12/03/2010,Norwalk,57,Huxley Ballard,54,0
12/03/2010,West Burlington,64,Burlington Notre Dame,91,0
12/03/2010,Cedar Falls NU,60,LaPorte City Union,46,0
12/03/2010,Des Moines Grandview Park,54,Ogden,68,0
12/03/2010,Orient-Macksburg,39,Paton-Churdan,26,0
12/03/2010,Panora Panorama,56,Stuart West Central Valley,53,0
12/03/2010,Alleman North Polk,31,Monroe PCM,44,0
12/03/2010,Pleasantville,67,Leon Central Decatur,46,0
12/03/2010,Gowrie Prairie Valley,47,Pocahontas Area-Pomeroy-Palmer,74,0
12/03/2010,Clinton Prince of Peace,58,Clinton,47,0
12/03/2010,Hartley-Melvin-Sanborn,50,Remsen-Union,78,0
12/03/2010,Story City Roland-Story,47,Jewell South Hamilton,32,0
12/03/2010,Sheldon,67,Sibley-Ocheyedan,57,0
12/03/2010,Inwood West Lyon,45,Sioux Center,53,0
12/03/2010,Sioux City East,79,Council Bluffs Jefferson,28,0
12/03/2010,Sergeant Bluff-Luton,50,Sioux City North,65,0
12/03/2010,Solon,63,Center Point-Urbana,39,0
12/03/2010,Manson Northwest Webster,40,Lake City South Central,58,0
12/03/2010,Ottumwa,54,Pleasant Hill Southeast Polk,56,0
12/03/2010,Truro Interstate-35,43,Liberty Center Southeast Warren,51,0
12/03/2010,LeGrand East Marshall,32,Eldora South Hardin,60,0
12/03/2010,Springville,56,Winthrop East Buchanan,53,0
12/03/2010,Fort Dodge St Edmond,69,Hampton-Dumont,51,0
12/03/2010,Remsen St Mary,55,Hawarden West Sioux,41,0
12/03/2010,Laurens-Marathon,34,Storm Lake St Mary,43,0
12/03/2010,Tripoli,60,Janesville,32,0
12/03/2010,Postville,42,Jackson Junction Turkey Valley,44,0
12/03/2010,Spencer,62,Orange City Unity Christian,67,0
12/03/2010,Urbandale,66,Des Moines Lincoln,44,0
12/03/2010,Calmar South Winneshiek,49,Elgin Valley,63,0
12/03/2010,Villisca,68,Griswold,58,0
12/03/2010,Durant,53,Washington,67,1
12/03/2010,Waterloo Christian,55,Tama Meskwaki,36,0
12/03/2010,Waukee,77,Indianola,39,0
12/03/2010,Gladbrook-Reinbeck,47,State Center West Marshall,51,0
12/03/2010,Woodbine,53,Onawa West Monona,79,0
12/03/2010,Winfield-Mt Union,35,Columbus Junction,21,0
12/03/2010,Ida Grove OA-BCIG,75,Moville Woodbury Central,90,0
12/04/2010,Clarksville,44,Conrad BCLUW,63,0
12/04/2010,Bellevue,57,Galena IL,36,0
12/04/2010,Van Horne Benton,54,LaPorte City Union,44,0
12/04/2010,Sioux City Heelan,74,Sioux Center,51,0
12/04/2010,Camanche,52,Clinton,44,0
12/04/2010,Epworth Western Dubuque,41,Cascade Western Dubuque,46,1
12/04/2010,Cedar Falls,75,Austin MN,64,0
12/04/2010,Davenport North,49,Cedar Rapids Jefferson,66,0
12/04/2010,Oskaloosa,24,Cedar Rapids Kennedy,47,0
12/04/2010,Centerville,84,Clarinda Academy,64,0
12/04/2010,Belmond-Klemme,55,Clarion-Goldfield,67,0
12/04/2010,Guttenberg Clayton Ridge,31,Andrew,29,0
12/04/2010,Tama South Tama,46,Waterloo Columbus,54,0
12/04/2010,Iowa City High,40,Davenport West,61,0
12/04/2010,Farmington Harmony,17,Bloomfield Davis County,63,0
12/04/2010,Des Moines Christian,76,Panora Panorama,42,0
12/04/2010,Dubuque Wahlert,69,Waterloo West,67,0
12/04/2010,Tipton,43,Miles East Central,59,0
12/04/2010,East Dubuque IL,67,Preston,66,0
12/04/2010,Westside Ar-We-Va,31,Lake View East Sac,64,0
12/04/2010,Postville,38,Edgewood-Colesburg,47,0
12/04/2010,Greene North Butler,28,Gladbrook-Reinbeck,51,0
12/04/2010,Estherville Lincoln Central,50,Graettinger-Terril,53,0
12/04/2010,Madrid,28,Guthrie Center,50,0
12/04/2010,Fort Madison,42,Fort Madison Trinity,68,0
12/04/2010,Hudson,53,Grundy Center,42,0
12/04/2010,MOC-Floyd Valley,55,Inwood West Lyon,64,0
12/04/2010,Spirit Lake,54,Jackson County Central MN,57,0
12/04/2010,Lake Mills,49,Rockford,41,0
12/04/2010,Moville Woodbury Central,69,Lawton-Bronson,71,1
12/04/2010,Bettendorf,56,Marion Linn-Mar,71,0
12/04/2010,Winthrop East Buchanan,36,Lisbon,55,0
12/04/2010,Eddyville-Blakesburg,43,Lynnville-Sully,63,0
12/04/2010,Scales Mound IL,46,Bellevue Marquette,61,0
12/04/2010,Mason City,67,Charles City,53,0
12/04/2010,Bettendorf Morning Star,60,Waterloo Christian,57,0
12/04/2010,Nashua-Plainfield,33,New Hampton,47,0
12/04/2010,Mount Vernon,59,Stanwood North Cedar,65,0
12/04/2010,Calamus-Wheatland,51,Goose Lake Northeast,54,0
12/04/2010,Blairsburg Northeast Hamilton,52,Jewell South Hamilton,41,0
12/04/2010,Buffalo Center North Iowa,66,Swea City North Sentral,24,0
12/04/2010,Carlisle,33,Alleman North Polk,40,0
12/04/2010,Boone,39,Ogden,62,0
12/04/2010,Saint Ansgar,53,Osage,58,0
12/04/2010,Fairfield,28,Ottumwa,58,0
12/04/2010,Palmyra NE,35,Sidney,34,1
12/04/2010,Mount Pleasant,54,Pella,56,0
12/04/2010,Washington,60,Pella Christian,66,0
12/04/2010,Pleasant Valley,42,DeWitt Central Clinton,41,0
12/04/2010,Muscatine,69,Cedar Rapids Prairie,83,0
12/04/2010,Clinton Prince of Peace,54,Fulton IL,45,0
12/04/2010,Iowa City Regina,68,Clear Creek-Amana,62,0
12/04/2010,Sergeant Bluff-Luton,62,Cherokee Washington,60,0
12/04/2010,Sheldon,63,Paullina South O'Brien,62,0
12/04/2010,South Sioux City NE,105,Sioux City West,38,0
12/04/2010,Atlantic,45,Council Bluffs St Albert,62,0
12/04/2010,Cresco Crestwood,45,Sumner-Fredericksburg,49,0
12/04/2010,Cedar Rapids Xavier,44,Waverly-Shell Rock,55,0
12/04/2010,Webster City,48,Forest City,47,0
12/04/2010,Woodward-Granger,47,Stuart West Central Valley,56,0
12/04/2010,Hull Western Christian,59,Orange City Unity Christian,46,0
12/04/2010,Garner-Hayfield,53,Sheffield West Fork,61,0
12/04/2010,West Burlington,61,West Liberty,90,0
12/04/2010,Wyoming Midland,52,Wilton,55,0
12/04/2010,Woodward Academy,91,Tama Meskwaki,77,0
12/06/2010,Adair-Casey,47,Diagonal,32,0
12/06/2010,Central City,55,Alburnett,46,0
12/06/2010,Maple Valley-Anthon-Oto,48,Charter Oak-Ute,51,0
12/06/2010,Osceola Clarke,54,Van Meter,52,0
12/06/2010,Colo NESCO,62,LeGrand East Marshall,27,0
12/06/2010,Exira-Elk Horn-Kimballton,38,Coon Rapids-Bayard,40,0
12/06/2010,Bloomfield Davis County,74,Bussey Twin Cedars,28,0
12/06/2010,Ellsworth MN,74,Rock Rapids Central Lyon,56,0
12/06/2010,Emmetsburg,62,Armstrong-Ringsted,45,0
12/06/2010,Forest City,73,Estherville Lincoln Central,40,0
12/06/2010,Creston,41,Carroll Kuemper,81,0
12/06/2010,Laurens-Marathon,50,Lake City South Central,36,0
12/06/2010,Monona MFL MarMac,73,Lansing Kee,71,1
12/06/2010,Monroe PCM,67,Chariton,51,0
12/06/2010,Huxley Ballard,45,Pella Christian,53,0
12/06/2010,Red Oak,69,Shenandoah,52,0
12/06/2010,Springville,38,Andrew,34,0
12/06/2010,Tarkio MO,69,Hamburg-Farragut Nishnabotna,56,0
12/06/2010,Underwood,45,Tabor Fremont-Mills,40,0
12/06/2010,Villisca,53,Bedford,30,0
12/06/2010,Waterloo East,80,Cedar Falls NU,78,1
12/06/2010,West Bend-Mallard,71,Bode Twin River Valley,52,0
12/06/2010,Correctionville River Valley,59,Onawa West Monona,74,0
12/06/2010,Burnside Southeast Webster,22,Woodward Academy,92,0
12/07/2010,Ackley AGWSR,59,Gladbrook-Reinbeck,55,1
12/07/2010,Akron-Westfield,39,Hawarden West Sioux,27,0
12/07/2010,Fairfield,48,Albia,65,0
12/07/2010,Edgewood-Colesburg,55,Alburnett,64,1
12/07/2010,Clarion-Goldfield,50,Algona,55,0
12/07/2010,Alta-Aurelia,65,Gowrie Prairie Valley,51,0
12/07/2010,Ankeny,76,Des Moines North,51,0
12/07/2010,Glidden-Ralston,41,Ankeny Christian,64,0
12/07/2010,Harris-Lake Park,40,Armstrong-Ringsted,49,0
12/07/2010,Red Oak,45,Atlantic,76,0
12/07/2010,Huxley Ballard,48,Winterset,42,0
12/07/2010,Manchester West Delaware,54,Dyersville Beckman,56,0
12/07/2010,Belle Plaine,59,Thornburg Tri-County,13,0
12/07/2010,Wyoming Midland,36,Bellevue,46,0
12/07/2010,North English English Valleys,38,Brooklyn BGM,52,0
12/07/2010,Sioux City Heelan,71,Sergeant Bluff-Luton,51,0
12/07/2010,Jefferson-Scranton,54,Bondurant-Farrar,58,0
12/07/2010,Boone,57,Saydel,29,0
12/07/2010,Dunlap Boyer Valley,52,Maple Valley-Anthon-Oto,48,0
12/07/2010,Calamus-Wheatland,47,Lisbon,38,0
12/07/2010,Miles East Central,43,Camanche,61,0
12/07/2010,Adair-Casey,31,Anita CAM,59,0
12/07/2010,Eldon Cardinal,61,New London,43,0
12/07/2010,Carroll,68,Adel ADM,50,0
12/07/2010,Delhi Maquoketa Valley,39,Cascade Western Dubuque,51,0
12/07/2010,Unionville Putnam County MO,58,Centerville,77,0
12/07/2010,Springville,41,Central City,49,0
12/07/2010,Donnellson Central Lee,67,Fairfield Maharishi,19,0
12/07/2010,Graettinger-Terril,38,Clay Central-Everly,65,0
12/07/2010,Des Moines Grandview Park,69,Colfax-Mingo,70,1
12/07/2010,Tama Meskwaki,33,Colo NESCO,76,0
12/07/2010,Bedford,31,Corning,37,0
12/07/2010,Council Bluffs Lincoln,66,Council Bluffs Jefferson,29,0
12/07/2010,Charles City,53,Cresco Crestwood,73,0
12/07/2010,Danville,61,Burlington Notre Dame,57,0
12/07/2010,Cedar Rapids Washington,55,Davenport West,58,0
12/07/2010,Waukon,46,Decorah,55,0
12/07/2010,Manning IKM-Manning,48,Denison-Schleswig,63,0
