Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,1A,3,1A-3
Adair-Casey,Adair-Casey,8,6,8-6
Adel ADM,Adel ADM,3A,8,3A-8
Afton East Union,Afton East Union,8,6,8-6
Akron-Westfield,Akron-Westfield,A,1,A-1
Albia,Albia,2A,6,2A-6
Alburnett,Alburnett,1A,6,1A-6
Algona,Algona,3A,3,3A-3
Algona Garrigan,Algona Garrigan,A,2,A-2
Alleman North Polk,Alleman North Polk,2A,7,2A-7
Alta-Aurelia,Alta-Aurelia,1A,2,1A-2
Ames,Ames,4A,3,CIMLI
Anamosa,Anamosa,3A,5,3A-5
Ankeny Christian,Ankeny Christian,8,6,8-6
Anita CAM,Anita CAM,8,6,8-6
Ankeny,Ankeny,4A,2,CIMLC
Aplington-Parkersburg,Aplington AP,1A,3,1A-3
Arlington Starmont,Arlington Starmont,1A,5,1A-5
Armstrong-Ringsted,Armstrong-Ringsted,8,2,8-2
Atlantic,Atlantic,3A,1,3A-1
Audubon,Audubon,1A,8,1A-8
Avoca AHST,Avoca AHST,A,8,A-8
Bedford,Bedford,A,8,A-8
Belle Plaine,Belle Plaine,A,6,A-6
Bellevue,Bellevue,1A,5,1A-5
Belmond-Klemme,Belmond-Klemme,A,2,A-2
Bettendorf,Bettendorf,4A,7,MAC
Blairsburg Northeast Hamilton,Northeast Hamilton,8,3,8-3
Bloomfield Davis,Davis County,2A,6,2A-6
Bode Twin River Valley,Bode TRV,8,2,8-2
Bondurant-Farrar,Bondurant-Farrar,2A,8,2A-8
Boone,Boone,3A,3,3A-3
Boyden-Hull-Rock Valley,Boyden-Hull-R Valley,3A,2,3A-2
Britt West Hancock,Britt West Hancock,A,2,A-2
Brooklyn BGM,Brooklyn BGM,A,6,A-6
Buffalo Center North Iowa,North Iowa,A,2,A-2
Burlington,Burlington,4A,7,MAC
Burnside Southeast Webster,Burnside SE Webster,A,2,A-2
Bussey Twin Cedars,Bussey Twin Cedars,8,5,8-5
Calmar South Winneshiek,South Winneshiek,2A,4,2A-4
Camanche,Camanche,2A,5,2A-5
Carlisle,Carlisle,3A,8,3A-8
Carroll,Carroll,3A,1,3A-1
Carroll Kuemper,Carroll Kuemper,2A,2,2A-2
