Date,Visitor,Home,Location,Site,Time,Playoff,Notes
08/24/2001,Aurelia,Granville Spalding,1,,,0,
08/24/2001,Denison-Schleswig,Creston-Orient-Macksburg,1,,,0,
08/24/2001,Lake Park Harris-Lake Park,Whiting,1,,,0,
08/24/2001,Melcher-Dallas,Garden Grove Mormon Trail,1,,,0,
08/24/2001,Milton Fox Valley,Moravia-Moulton-Udell,1,,,0,
08/24/2001,Murray,Bussey Twin Cedars,1,,,0,
08/24/2001,Remsen St Mary,Milford Okoboji,1,,,0,
08/24/2001,Russell,Seymour,1,,,0,
08/24/2001,Sioux Rapids Sioux Central,Fenton Sentral,1,,,0,
08/30/2001,Adel ADM,Carroll,1,,,0,
08/30/2001,Council Bluffs St Albert,Council Bluffs Lewis Central,1,,,0,
08/30/2001,Dubuque Hempstead,Cedar Rapids Jefferson,1,,,0,
08/30/2001,Pleasant Valley,Davenport Central,1,,,0,
08/31/2001,Afton East Union,Leon Central Decatur,1,,,0,
08/31/2001,Albia,Chariton,1,,,0,
08/31/2001,Alburnett,Central City,1,,,0,
08/31/2001,Alleman North Polk,Stuart West Central Valley,1,,,0,
08/31/2001,Allison-Bristow,Dunkerton,1,,,0,
08/31/2001,Alta,Everly Clay Central-Everly,1,,,0,
08/31/2001,Anamosa,Tipton,1,,,0,
08/31/2001,Anita CAM,Earlham,1,,,0,
08/31/2001,Aplington-Parkersburg,Dike-New Hartford,1,,,0,
08/31/2001,Audubon,Lake City Southern Cal,1,,,0,
08/31/2001,Avoca AHST,Stanton,1,,,0,
08/31/2001,Bellevue,Miles East Central,1,,,0,
08/31/2001,Belmond-Klemme,Clarion-Goldfield,1,,,0,
08/31/2001,Bettendorf,Clinton,1,,,0,
08/31/2001,Bode Twin River Valley,Ruthven Lakeland,1,,,0,
08/31/2001,Boone,Harlan,1,,,0,
08/31/2001,Boyden-Hull-Rock Valley,Tyler R-T-R MN,1,,,0,
08/31/2001,Britt West Hancock,Cresco Crestwood,1,,,0,
08/31/2001,Buffalo Center North Iowa,Armstrong-Ringsted,1,,,0,
08/31/2001,Bussey Twin Cedars,Lamoni,1,,,0,
08/31/2001,Calmar South Winneshiek,Jackson Junction Turkey Valley,1,,,0,
08/31/2001,Camanche,Durant-Bennett,1,,,0,
08/31/2001,Carlisle,Saydel,1,,,0,
08/31/2001,Cascade,Epworth Western Dubuque,1,,,0,
08/31/2001,Cedar Falls,Cedar Rapids Xavier,1,,,0,
08/31/2001,Cedar Rapids Prairie,Iowa City West,1,,,0,
08/31/2001,Cedar Rapids Washington,Dubuque Wahlert,1,,,0,
08/31/2001,Centerville,Bloomfield Davis,1,,,0,
08/31/2001,Charles City,Oelwein,1,,,0,
08/31/2001,Clarinda,Red Oak,1,,,0,
08/31/2001,Clear Lake,New Hampton,1,,,0,
08/31/2001,Colfax-Mingo,Bondurant-Farrar,1,,,0,
08/31/2001,Collins-Maxwell-Baxter,Colo-NESCO,1,,,0,
08/31/2001,Columbus Junction,Letts Louisa-Muscatine,1,,,0,
08/31/2001,Corwith-Wesley-LuVerne,West Bend-Mallard,1,,,0,
08/31/2001,Council Bluffs Lincoln,Ottumwa,1,,,0,
08/31/2001,Creston-Orient-Macksburg,Glenwood,1,,,0,
08/31/2001,Davenport North,Davenport Assumption,1,,,0,
08/31/2001,Davenport West,Burlington,1,,,0,
08/31/2001,Denver,Cedar Falls NU,1,,,0,
08/31/2001,Des Moines Hoover,Johnston,1,,,0,
08/31/2001,Des Moines Lincoln,West Des Moines Valley,1,,,0,
08/31/2001,Des Moines North,Council Bluffs Jefferson,1,,,0,
08/31/2001,Donnellson Central Lee,Farmington Harmony,1,,,0,
08/31/2001,Dubuque Senior,Waterloo West,1,,,0,
08/31/2001,Dunlap Boyer Valley,Woodbine,1,,,0,
08/31/2001,Dyersville Beckman,DeWitt Central Clinton,1,,,0,
08/31/2001,Eagle Grove,Humboldt,1,,,0,
08/31/2001,Early Schaller-Crestland,Correctionville River Valley,1,,,0,
08/31/2001,Eddyville-Blakesburg,Pleasantville,1,,,0,
08/31/2001,Edgewood-Colesburg,Monticello,1,,,0,
08/31/2001,Eldon Cardinal,Keosauqua Van Buren,1,,,0,
08/31/2001,Eldora-New Providence,Ackley AGWSR,1,,,0,
08/31/2001,Eldridge North Scott,Muscatine,1,,,0,
08/31/2001,Elkader Central,Guttenberg Clayton Ridge,1,,,0,
08/31/2001,Elk Point-Jefferson SD,Akron-Westfield,1,,,0,
08/31/2001,Essex,College Springs South Page,1,,,0,
08/31/2001,Estherville-Lincoln Central,Sheldon,1,,,0,
08/31/2001,Exira,Elk Horn-Kimballton,1,,,0,
08/31/2001,Fairfield,Tama South Tama,1,,,0,
08/31/2001,Fenton Sentral,Charter Oak-Ute,1,,,0,
08/31/2001,Forest City,Garner-Hayfield,1,,,0,
08/31/2001,Fort Madison,Hannibal MO,1,,,0,
08/31/2001,Fredericksburg,Woden-Crystal Lake-Titonka,1,,,0,
08/31/2001,Galva-Holstein,Pomeroy-Palmer,1,,,0,
08/31/2001,Garden Grove Mormon Trail,Murray,1,,,0,
08/31/2001,Gilbert,Manson Northwest Webster,1,,,0,
08/31/2001,Glidden-Ralston,Burnside Southeast Webster,1,,,0,
08/31/2001,Goose Lake Northeast,Preston,1,,,0,
08/31/2001,Gowrie Prairie Valley,Rockwell City-Lytton,1,,,0,
08/31/2001,Graettinger,Swea City North Kossuth,1,,,0,
08/31/2001,Grand Junction East Greene,Adair-Casey,1,,,0,
08/31/2001,Granville Spalding,Lake Park Harris-Lake Park,1,,,0,
08/31/2001,Greenfield Nodaway Valley,Corning,1,,,0,
08/31/2001,Grimes Dallas Center-Grimes,Carroll Kuemper,1,,,0,
08/31/2001,Guthrie Center,Panora Panorama,1,,,0,
08/31/2001,Hamburg,Coon Rapids-Bayard,1,,,0,
08/31/2001,Hampton-Dumont,Grundy Center,1,,,0,
08/31/2001,Hartley-Melvin-Sanborn,Spirit Lake,1,,,0,
08/31/2001,Hastings Nishna Valley,Clarinda Academy,1,,,0,
08/31/2001,Hawarden West Sioux,Sioux Center,1,,,0,
08/31/2001,Hubbard-Radcliffe,Conrad BCLUW,1,,,0,
08/31/2001,Hudson,LaPorte City Union,1,,,0,
08/31/2001,Indianola,Des Moines East,1,,,0,
08/31/2001,Inwood West Lyon,Rock Rapids Central Lyon-George-Little Rock,1,,,0,
08/31/2001,Iowa City High,Cedar Rapids Kennedy,1,,,0,
08/31/2001,Iowa Falls,Webster City,1,,,0,
08/31/2001,Janesville,Springville,1,,,0,
08/31/2001,Jefferson JSPC,Huxley Ballard,1,,,0,
08/31/2001,Jesup,Fairbank Wapsie Valley,1,,,0,
08/31/2001,Jewell South Hamilton,Story City Roland-Story,1,,,0,
08/31/2001,Keokuk,Macomb IL,1,,,0,
08/31/2001,Latimer CAL-Dows,Alden,1,,,0,
08/31/2001,Lawton-Bronson,Sloan Westwood,1,,,0,
08/31/2001,LeMars,Emmetsburg,1,,,0,
08/31/2001,LeMars Gehlen,Paullina South O'Brien,1,,,0,
08/31/2001,Lenox,Bedford,1,,,0,
08/31/2001,Liberty Center Southeast Warren,Corydon Wayne,1,,,0,
08/31/2001,Logan-Magnolia,Missouri Valley,1,,,0,
08/31/2001,Lynnville-Sully,New Sharon North Mahaska,1,,,0,
08/31/2001,Malvern,Mondamin West Harrison,1,,,0,
08/31/2001,Manchester West Delaware,Independence,1,,,0,
08/31/2001,Manilla IKM,Wall Lake View Auburn,1,,,0,
08/31/2001,Manly North Central,Clarksville,1,,,0,
08/31/2001,Manning,Madrid,1,,,0,
08/31/2001,Mapleton MVAO,Onawa West Monona,1,,,0,
08/31/2001,Marcus-Meriden-Cleghorn,Cherokee Washington,1,,,0,
08/31/2001,Marion,Delhi Maquoketa Valley,1,,,0,
08/31/2001,Marshalltown,Sioux City Heelan,1,,,0,
08/31/2001,Martensdale-St Marys,Truro Interstate-35,1,,,0,
08/31/2001,Mason City,Ankeny,1,,,0,
08/31/2001,Mason City Newman,Rockwell-Swaledale,1,,,0,
08/31/2001,Milford Okoboji,Aurelia,1,,,0,
08/31/2001,Monona MFL-MarMac,Postville,1,,,0,
08/31/2001,Monroe Prairie City-Monroe,Knoxville,1,,,0,
08/31/2001,Moravia-Moulton-Udell,Melcher-Dallas,1,,,0,
08/31/2001,Mount Ayr,Osceola Clarke,1,,,0,
08/31/2001,Mount Pleasant,Oskaloosa,1,,,0,
08/31/2001,Mount Vernon,Solon,1,,,0,
08/31/2001,Moville Woodbury Central,Underwood,1,,,0,
08/31/2001,Nashua-Plainfield,Tripoli,1,,,0,
08/31/2001,Nevada,State Center West Marshall,1,,,0,
08/31/2001,New London-Danville,Winfield-Mount Union,1,,,0,
08/31/2001,Newton,Des Moines Roosevelt,1,,,0,
08/31/2001,Nora Springs-Rock Falls,Greene,1,,,0,
08/31/2001,North English English Valleys,Montezuma,1,,,0,
08/31/2001,Northwood-Kensett,Lake Mills,1,,,0,
08/31/2001,Odebolt-Arthur,Battle Creek-Ida Grove,1,,,0,
08/31/2001,open,Elgin Valley,1,,,0,
08/31/2001,Osage,Decorah,1,,,0,
08/31/2001,Packwood Pekin,West Burlington-Notre Dame,1,,,0,
08/31/2001,Pella,Washington,1,,,0,
08/31/2001,Perry,Ogden,1,,,0,
08/31/2001,Pocahontas Area,Laurens LM-ACT,1,,,0,
08/31/2001,Prairie du Chien WI,Waukon,1,,,0,
08/31/2001,Reinbeck Gladbrook-Reinbeck,LeGrand East Marshall,1,,,0,
08/31/2001,Remsen-Union,Kingsley-Pierson,1,,,0,
08/31/2001,Riceville,Saint Ansgar,1,,,0,
08/31/2001,Riverside Highland-Lone Tree,Wayland WACO,1,,,0,
08/31/2001,Runnells Southeast Polk,Sioux City North,1,,,0,
08/31/2001,Sac City,Newell-Fonda,1,,,0,
08/31/2001,Sergeant Bluff-Luton,Hinton,1,,,0,
08/31/2001,Seymour,Milton Fox Valley,1,,,0,
08/31/2001,Sheffield SCMT,Rockford,1,,,0,
08/31/2001,Shenandoah,Griswold,1,,,0,
08/31/2001,Sibley-Ocheyedan,Orange City MOC-Floyd Valley,1,,,0,
08/31/2001,Sidney,Rock Port MO,1,,,0,
08/31/2001,Sioux City East,Fort Dodge,1,,,0,
08/31/2001,Sioux City West,Urbandale,1,,,0,
08/31/2001,Spencer,Algona,1,,,0,
08/31/2001,Storm Lake,Denison-Schleswig,1,,,0,
08/31/2001,Sumner,Maynard West Central,1,,,0,
08/31/2001,Tarkio MO,Tabor Fremont-Mills,1,,,0,
08/31/2001,Thornburg Tri-County,Brooklyn BGM,1,,,0,
08/31/2001,Tiffin Clear Creek-Amana,Marengo Iowa Valley,1,,,0,
08/31/2001,Traer North Tama,Garwin GMG,1,,,0,
08/31/2001,Treynor,Oakland Riverside,1,,,0,
08/31/2001,Troy Mills North Linn,Lisbon,1,,,0,
08/31/2001,Van Horne Benton,Grinnell,1,,,0,
08/31/2001,Ventura,Blairsburg Northeast Hamilton,1,,,0,
08/31/2001,Victor HLV,Belle Plaine,1,,,0,
08/31/2001,Villisca,Walnut,1,,,0,
08/31/2001,Vinton-Shellsburg,Sigourney-Keota,1,,,0,
08/31/2001,Wapello,Mediapolis,1,,,0,
08/31/2001,Waterloo Columbus,Maquoketa,1,,,0,
08/31/2001,Waterloo East,Marion Linn-Mar,1,,,0,
08/31/2001,Waukee,Norwalk,1,,,0,
08/31/2001,Wellman Mid-Prairie,Iowa City Regina,1,,,0,
08/31/2001,West Branch,West Liberty,1,,,0,
08/31/2001,West Des Moines Dowling,Ames,1,,,0,
08/31/2001,Westside Ar-We-Va,Neola Tri-Center,1,,,0,
08/31/2001,West Union North Fayette,Waverly-Shell Rock,1,,,0,
08/31/2001,Whiting,Sioux Rapids Sioux Central,1,,,0,
08/31/2001,Williamsburg,Center Point-Urbana,1,,,0,
08/31/2001,Wilton,Stanwood North Cedar,1,,,0,
08/31/2001,Winterset,Atlantic,1,,,0,
08/31/2001,Winthrop East Buchanan,Arlington Starmont,1,,,0,
08/31/2001,Woodward-Granger,Van Meter,1,,,0,
08/31/2001,Wyoming Midland,Olin,1,,,0,
09/01/2001,Algona Garrigan,Fort Dodge St Edmond,1,,,0,
09/06/2001,Iowa City West,Cedar Rapids Washington,1,,,0,
09/07/2001,Akron-Westfield,Sergeant Bluff-Luton,1,,,0,
09/07/2001,Alcester-Hudson SD,Hawarden West Sioux,1,,,0,
09/07/2001,Alden,Ventura,1,,,0,
09/07/2001,Algona,Algona Garrigan,1,,,0,
09/07/2001,Ames,Des Moines Lincoln,1,,,0,
09/07/2001,Anita CAM,Manilla IKM,1,,,0,
09/07/2001,Ankeny,Des Moines Hoover,1,,,0,
09/07/2001,Aplington-Parkersburg,Iowa Falls,1,,,0,
09/07/2001,Arlington Starmont,Marion,1,,,0,
09/07/2001,Armstrong-Ringsted,Everly Clay Central-Everly,1,,,0,
09/07/2001,Atlantic,Clarinda,1,,,0,
09/07/2001,Aurelia,Remsen St Mary,1,,,0,
09/07/2001,Battle Creek-Ida Grove,Lawton-Bronson,1,,,0,
09/07/2001,Belle Plaine,North English English Valleys,1,,,0,
09/07/2001,Blairsburg Northeast Hamilton,Latimer CAL-Dows,1,,,0,
09/07/2001,Bloomfield Davis,Albia,1,,,0,
09/07/2001,Bondurant-Farrar,Collins-Maxwell-Baxter,1,,,0,
09/07/2001,Boyden-Hull-Rock Valley,Inwood West Lyon,1,,,0,
09/07/2001,Brooklyn BGM,Victor HLV,1,,,0,
09/07/2001,Burnside Southeast Webster,Woden-Crystal Lake-Titonka,1,,,0,
09/07/2001,Carroll,Jefferson JSPC,1,,,0,
09/07/2001,Carroll Kuemper,Winterset,1,,,0,
09/07/2001,Cascade,Manly North Central,1,,,0,
09/07/2001,Cedar Falls NU,Ackley AGWSR,1,,,0,
09/07/2001,Cedar Rapids Kennedy,Cedar Rapids Jefferson,1,,,0,
09/07/2001,Cedar Rapids Xavier,Waterloo East,1,,,0,
09/07/2001,Center Point-Urbana,Winthrop East Buchanan,1,,,0,
09/07/2001,Central City,Troy Mills North Linn,1,,,0,
09/07/2001,Chariton,Centerville,1,,,0,
09/07/2001,Charter Oak-Ute,Whiting,1,,,0,
09/07/2001,Clarion-Goldfield,Eagle Grove,1,,,0,
09/07/2001,Clarksville,Rockwell-Swaledale,1,,,0,
09/07/2001,Clinton,Eldridge North Scott,1,,,0,
09/07/2001,Colfax-Mingo,Eddyville-Blakesburg,1,,,0,
09/07/2001,College Springs South Page,Adair-Casey,1,,,0,
09/07/2001,Colo-NESCO,Gilbert,1,,,0,
09/07/2001,Conrad BCLUW,LeGrand East Marshall,1,,,0,
09/07/2001,Coon Rapids-Bayard,Guthrie Center,1,,,0,
09/07/2001,Corning,Lenox,1,,,0,
09/07/2001,Correctionville River Valley,Alta,1,,,0,
09/07/2001,Corydon Wayne,Mount Ayr,1,,,0,
09/07/2001,Council Bluffs Jefferson,Runnells Southeast Polk,1,,,0,
09/07/2001,Cresco Crestwood,Osage,1,,,0,
09/07/2001,Davenport Assumption,Pleasant Valley,1,,,0,
09/07/2001,Davenport Central,Bettendorf,1,,,0,
09/07/2001,Decorah,Hampton-Dumont,1,,,0,
09/07/2001,Delhi Maquoketa Valley,Alburnett,1,,,0,
09/07/2001,Des Moines East,Newton,1,,,0,
09/07/2001,Des Moines Roosevelt,Council Bluffs Lincoln,1,,,0,
09/07/2001,DeWitt Central Clinton,Camanche,1,,,0,
09/07/2001,Dike-New Hartford,Traer North Tama,1,,,0,
09/07/2001,Dubuque Senior,Iowa City High,1,,,0,
09/07/2001,Dubuque Wahlert,Dubuque Hempstead,1,,,0,
09/07/2001,Dunkerton,Fredericksburg,1,,,0,
09/07/2001,Durant-Bennett,West Branch,1,,,0,
09/07/2001,Earlham,Woodward-Granger,1,,,0,
09/07/2001,Edgewood-Colesburg,Monona MFL-MarMac,1,,,0,
09/07/2001,Elk Horn-Kimballton,Grand Junction East Greene,1,,,0,
09/07/2001,Emmetsburg,Spencer,1,,,0,
09/07/2001,Epworth Western Dubuque,Dyersville Beckman,1,,,0,
09/07/2001,Fairbank Wapsie Valley,Denver,1,,,0,
09/07/2001,Farmington Harmony,New London-Danville,1,,,0,
09/07/2001,Farragut,Clarinda Academy,1,,,0,
09/07/2001,Forest City,Britt West Hancock,1,,,0,
09/07/2001,Fort Dodge,Des Moines North,1,,,0,
09/07/2001,Galva-Holstein,Graettinger,1,,,0,
09/07/2001,Garner-Hayfield,Clear Lake,1,,,0,
09/07/2001,Garwin GMG,Reinbeck Gladbrook-Reinbeck,1,,,0,
09/07/2001,Glenwood,Trenton MO,1,,,0,
09/07/2001,Greene,Allison-Bristow,1,,,0,
09/07/2001,Grinnell,Adel ADM,1,,,0,
09/07/2001,Griswold,Greenfield Nodaway Valley,1,,,0,
09/07/2001,Grundy Center,Hudson,1,,,0,
09/07/2001,Guttenberg Clayton Ridge,Olin,1,,,0,
09/07/2001,Hannibal MO,Mount Pleasant,1,,,0,
09/07/2001,Hastings Nishna Valley,Stuart West Central Valley,1,,,0,
09/07/2001,Hubbard-Radcliffe,Eldora-New Providence,1,,,0,
09/07/2001,Humboldt,Storm Lake,1,,,0,
09/07/2001,Huxley Ballard,Nevada,1,,,0,
09/07/2001,Independence,Van Horne Benton,1,,,0,
09/07/2001,Iowa City Regina,Tiffin Clear Creek-Amana,1,,,0,
09/07/2001,Jackson Junction Turkey Valley,West Union North Fayette,1,,,0,
09/07/2001,Johnston,Sioux City West,1,,,0,
09/07/2001,Keosauqua Van Buren,Donnellson Central Lee,1,,,0,
09/07/2001,Kingsley-Pierson,Sac City,1,,,0,
09/07/2001,Lake City Southern Cal,Gowrie Prairie Valley,1,,,0,
09/07/2001,Lake Mills,Belmond-Klemme,1,,,0,
09/07/2001,Lake Park Harris-Lake Park,Milford Okoboji,1,,,0,
09/07/2001,Lamoni,Garden Grove Mormon Trail,1,,,0,
09/07/2001,Lansing Kee,Waukon,1,,,0,
09/07/2001,LaPorte City Union,Jesup,1,,,0,
09/07/2001,Laurens LM-ACT,Hartley-Melvin-Sanborn,1,,,0,
09/07/2001,LeMars Gehlen,Sheldon,1,,,0,
09/07/2001,Leon Central Decatur,Martensdale-St Marys,1,,,0,
09/07/2001,Lisbon,Wyoming Midland,1,,,0,
09/07/2001,Madrid,Alleman North Polk,1,,,0,
09/07/2001,Manning,Audubon,1,,,0,
09/07/2001,Manson Northwest Webster,Pocahontas Area,1,,,0,
09/07/2001,Maquoketa,Keokuk,1,,,0,
09/07/2001,Marcus-Meriden-Cleghorn,Sibley-Ocheyedan,1,,,0,
09/07/2001,Marengo Iowa Valley,Williamsburg,1,,,0,
09/07/2001,Marion Linn-Mar,Cedar Rapids Prairie,1,,,0,
09/07/2001,Maynard West Central,Elkader Central,1,,,0,
09/07/2001,Mediapolis,Columbus Junction,1,,,0,
09/07/2001,Melcher-Dallas,Seymour,1,,,0,
09/07/2001,Miles East Central,Goose Lake Northeast,1,,,0,
09/07/2001,Milton Fox Valley,Russell,1,,,0,
09/07/2001,Mondamin West Harrison,Dunlap Boyer Valley,1,,,0,
09/07/2001,Montezuma,Lynnville-Sully,1,,,0,game ended on down pour of rain - declared tie
09/07/2001,Monticello,Wilton,1,,,0,
09/07/2001,Moville Woodbury Central,Mapleton MVAO,1,,,0,
09/07/2001,Murray,Moravia-Moulton-Udell,1,,,0,
09/07/2001,Muscatine,Davenport West,1,,,0,
09/07/2001,Neola Tri-Center,Missouri Valley,1,,,0,
09/07/2001,Newell-Fonda,Early Schaller-Crestland,1,,,0,
09/07/2001,New Hampton,Charles City,1,,,0,
09/07/2001,New Sharon North Mahaska,Ogden,1,,,0,mid-game forfeit - 3:00 1st quarter - weather
09/07/2001,Norwalk,Perry,1,,,0,
09/07/2001,Oelwein,Vinton-Shellsburg,1,,,0,
09/07/2001,Onawa West Monona,Malvern,1,,,0,
09/07/2001,Orange City MOC-Floyd Valley,Sioux Center,1,,,0,
09/07/2001,Oskaloosa,Fairfield,1,,,0,
09/07/2001,Ottumwa,Indianola,1,,,0,
09/07/2001,Palmyra NE,Sidney,1,,,0,
09/07/2001,Panora Panorama,Thornburg Tri-County,1,,,0,
09/07/2001,Paullina South O'Brien,Cherokee Washington,1,,,0,
09/07/2001,Pleasantville,Carlisle,1,,,0,
09/07/2001,Pomeroy-Palmer,Remsen-Union,1,,,0,
09/07/2001,Postville,Calmar South Winneshiek,1,,,0,
09/07/2001,Preston,Bellevue,1,,,0,
09/07/2001,Quincy IL,Fort Madison,1,,,0,
09/07/2001,Red Oak,Shenandoah,1,,,0,
09/07/2001,Riceville,Nashua-Plainfield,1,,,0,
09/07/2001,Riverside Highland-Lone Tree,Eldon Cardinal,1,,,0,
09/07/2001,Rockford,Nora Springs-Rock Falls,1,,,0,
09/07/2001,Rock Port MO,Hamburg,1,,,0,
09/07/2001,Rock Rapids Central Lyon-George-Little Rock,LeMars,1,,,0,
09/07/2001,Rockwell City-Lytton,Westside Ar-We-Va,1,,,0,
09/07/2001,Ruthven Lakeland,Buffalo Center North Iowa,1,,,0,
09/07/2001,Saint Ansgar,Northwood-Kensett,1,,,0,
09/07/2001,Saydel,Monroe Prairie City-Monroe,1,,,0,
09/07/2001,Sheffield SCMT,Janesville,1,,,0,
09/07/2001,Sigourney-Keota,Solon,1,,,0,
09/07/2001,Sioux City Heelan,West Des Moines Dowling,1,,,0,
09/07/2001,Sioux City North,Marshalltown,1,,,0,
09/07/2001,Sioux Rapids Sioux Central,Granville Spalding,1,,,0,
09/07/2001,Sloan Westwood,Hinton,1,,,0,
09/07/2001,Spirit Lake,Estherville-Lincoln Central,1,,,0,
09/07/2001,Springville,Elgin Valley,1,,,0,
09/07/2001,State Center West Marshall,Jewell South Hamilton,1,,,0,
09/07/2001,Story City Roland-Story,Boone,1,,,0,
09/07/2001,Tabor Fremont-Mills,Afton East Union,1,,,0,
09/07/2001,Tama South Tama,Waterloo Columbus,1,,,0,
09/07/2001,Tipton,Mount Vernon,1,,,0,
09/07/2001,Tripoli,Sumner,1,,,0,
09/07/2001,Truro Interstate-35,Liberty Center Southeast Warren,1,,,0,
09/07/2001,Underwood,Treynor,1,,,0,
09/07/2001,Urbandale,Mason City,1,,,0,
09/07/2001,Van Meter,Glidden-Ralston,1,,,0,
09/07/2001,Villisca,Exira,1,,,0,
09/07/2001,Wall Lake View Auburn,Odebolt-Arthur,1,,,0,
09/07/2001,Walnut,Essex,1,,,0,
09/07/2001,Washington,Spring Valley Hall IL,1,,,0,
09/07/2001,Waterloo West,Cedar Falls,1,,,0,
09/07/2001,Waverly-Shell Rock,Manchester West Delaware,1,,,0,
09/07/2001,Wayland WACO,Packwood Pekin,1,,,0,
09/07/2001,Webster City,Grimes Dallas Center-Grimes,1,,,0,
09/07/2001,Wellman Mid-Prairie,Stanwood North Cedar,1,,,0,
09/07/2001,West Bend-Mallard,Bode Twin River Valley,1,,,0,
09/07/2001,West Burlington-Notre Dame,Wapello,1,,,0,
09/07/2001,West Des Moines Valley,Sioux City East,1,,,0,
09/07/2001,West Liberty,Anamosa,1,,,0,
09/07/2001,Winfield-Mount Union,Letts Louisa-Muscatine,1,,,0,
09/07/2001,Woodbine,Logan-Magnolia,1,,,0,
09/08/2001,Burlington,Davenport North,1,,,0,
09/08/2001,Fort Dodge St Edmond,Mason City Newman,1,,,0,
09/13/2001,Waterloo East,Dubuque Wahlert,1,,,0,
09/14/2001,Ackley AGWSR,Denver,1,,,0,
09/14/2001,Adair-Casey,Villisca,1,,,0,
09/14/2001,Afton East Union,Van Meter,1,,,0,
09/14/2001,Akron-Westfield,Marcus-Meriden-Cleghorn,1,,,0,
09/14/2001,Albia,Centerville,1,,,0,
09/14/2001,Alburnett,Fairbank Wapsie Valley,1,,,0,
09/14/2001,Alden,Allison-Bristow,1,,,0,
09/14/2001,Algona Garrigan,Laurens LM-ACT,1,,,0,
09/14/2001,Alta,Newell-Fonda,1,,,0,
09/14/2001,Avoca AHST,Underwood,1,,,0,
09/14/2001,Belle Plaine,Conrad BCLUW,1,,,0,
09/14/2001,Bellevue,Dunkerton,1,,,0,
09/14/2001,Blairsburg Northeast Hamilton,Garwin GMG,1,,,0,
09/14/2001,Bode Twin River Valley,Swea City North Kossuth,1,,,0,
09/14/2001,Boone,Algona,1,,,0,
09/14/2001,Boyden-Hull-Rock Valley,LeMars,1,,,0,
09/14/2001,Brooklyn BGM,Hubbard-Radcliffe,1,,,0,
09/14/2001,Buffalo Center North Iowa,West Bend-Mallard,1,,,0,
09/14/2001,Calmar South Winneshiek,Monona MFL-MarMac,1,,,0,
09/14/2001,Camanche,Center Point-Urbana,1,,,0,
09/14/2001,Carlisle,Bondurant-Farrar,1,,,0,
09/14/2001,Carroll,Atlantic,1,,,0,
09/14/2001,Carroll Kuemper,Denison-Schleswig,1,,,0,
09/14/2001,Cedar Falls NU,Mason City Newman,1,,,0,
09/14/2001,Cedar Rapids Jefferson,Waterloo West,1,,,0,
09/14/2001,Cedar Rapids Kennedy,Dubuque Senior,1,,,0,
09/14/2001,Cedar Rapids Prairie,Cedar Rapids Xavier,1,,,0,
09/14/2001,Chariton,Clarinda,1,,,0,
09/14/2001,Charles City,Webster City,1,,,0,
09/14/2001,Cherokee Washington,Spencer,1,,,0,
09/14/2001,Clarion-Goldfield,Rockwell City-Lytton,1,,,0,
09/14/2001,Clarksville,Riceville,1,,,0,
09/14/2001,Clear Lake,Humboldt,1,,,0,
09/14/2001,Colfax-Mingo,Madrid,1,,,0,
09/14/2001,Collins-Maxwell-Baxter,Huxley Ballard,1,,,0,
09/14/2001,Colo-NESCO,Jewell South Hamilton,1,,,0,
09/14/2001,Corning,Anita CAM,1,,,0,
09/14/2001,Correctionville River Valley,Armstrong-Ringsted,1,,,0,
09/14/2001,Corwith-Wesley-LuVerne,Graettinger,1,,,0,
09/14/2001,Corydon Wayne,Pleasantville,1,,,0,
09/14/2001,Council Bluffs St Albert,Logan-Magnolia,1,,,0,
09/14/2001,Cresco Crestwood,Oelwein,1,,,0,
09/14/2001,Creston-Orient-Macksburg,Winterset,1,,,0,
09/14/2001,Davenport Assumption,Burlington,1,,,0,
09/14/2001,Davenport North,Muscatine,1,,,0,
09/14/2001,Davenport West,Clinton,1,,,0,
09/14/2001,Decorah,Waverly-Shell Rock,1,,,0,
09/14/2001,Delhi Maquoketa Valley,Arlington Starmont,1,,,0,
09/14/2001,Des Moines Hoover,Sioux City Heelan,1,,,0,
09/14/2001,Dike-New Hartford,Garner-Hayfield,1,,,0,
09/14/2001,Dubuque Hempstead,Cedar Falls,1,,,0,
09/14/2001,Dunlap Boyer Valley,Sloan Westwood,1,,,0,
09/14/2001,Dyersville Beckman,Guttenberg Clayton Ridge,1,,,0,
09/14/2001,Eagle Grove,Gowrie Prairie Valley,1,,,0,
09/14/2001,Earlham,Clarinda Academy,1,,,0,
09/14/2001,Early Schaller-Crestland,Kingsley-Pierson,1,,,0,
09/14/2001,Eddyville-Blakesburg,Mediapolis,1,,,0,
09/14/2001,Eldora-New Providence,Traer North Tama,1,,,0,
09/14/2001,Eldridge North Scott,Davenport Central,1,,,0,
09/14/2001,Elgin Valley,Postville,1,,,0,
09/14/2001,Elkader Central,Edgewood-Colesburg,1,,,0,
09/14/2001,Emmetsburg,Belmond-Klemme,1,,,0,
09/14/2001,Essex,Elk Horn-Kimballton,1,,,0,
09/14/2001,Estherville-Lincoln Central,Forest City,1,,,0,
09/14/2001,Everly Clay Central-Everly,Ruthven Lakeland,1,,,0,
09/14/2001,Exira,Walnut,1,,,0,
09/14/2001,Fort Dodge St Edmond,Britt West Hancock,1,,,0,
09/14/2001,Fort Madison,Mount Pleasant,1,,,0,
09/14/2001,Garden Grove Mormon Trail,Bussey Twin Cedars,1,,,0,
