Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
08-20-2021,Wyoming Midland,8,Lone Tree,22,0,1,,0,,,Bud Legg,iahsaa.org
08-20-2021,Calamus-Wheatland,0,Victor HLV,50,0,1,,0,,,Bud Legg,iahsaa.org
08-20-2021,Bussey Twin Cedars,0,Wayland WACO,52,0,1,,0,,,Bud Legg,iahsaa.org
08-21-2021,Montezuma,57,Marengo Iowa Valley,27,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2021,Clinton,0,Davenport West,14,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2021,South Sioux City NE,7,Sioux City North,25,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Gilbert,7,Adel ADM,41,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Emmetsburg,0,Algona,25,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Dallas Center-Grimes,7,Alleman North Polk,34,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Onawa West Monona,6,Alta-Aurelia,21,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Ames,14,Marshalltown,7,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Anita CAM,48,Tabor Fremont-Mills,6,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Waukee,0,Ankeny,49,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Audubon,48,Liberty Center Southeast Warren,21,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Avoca AHSTW,20,Manning IKM-Manning,16,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Colo-NESCO,20,Baxter,48,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Lamoni,28,Bedford,66,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Bellevue,19,Goose Lake Northeast,12,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Huxley Ballard,14,Bondurant-Farrar,47,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Rock Rapids Central Lyon-George-Little Rock,7,Boyden-Hull-Rock Valley,35,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Britt West Hancock,28,Garner-Hayfield-Ventura,7,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Washington,18,Burlington,39,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Cedar Rapids Kennedy,27,Iowa City West,20,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Pleasant Valley,21,Cedar Rapids Prairie,27,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Cedar Rapids Washington,79,Cedar Rapids Jefferson,0,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Epworth Western Dubuque,14,Cedar Rapids Xavier,28,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Center Point-Urbana,6,Vinton-Shellsburg,0,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Centerville,48,Chariton,20,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Oelwein,0,Charles City,34,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Cherokee Washington,27,Marcus-Meriden-Cleghorn-Remsen-Union,20,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Clarion-Goldfield-Dows,41,Eagle Grove,6,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Collins-Maxwell,46,Woodward Academy,13,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Letts Louisa-Muscatine,6,Columbus Junction,9,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Council Bluffs Lincoln,34,Council Bluffs Jefferson,16,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Creston-Orient-Macksburg,18,Clarinda,6,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Davenport Assumption,62,Rock Island Alleman IL,0,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Delhi Maquoketa Valley,40,Stanwood North Cedar,22,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Denison-Schleswig,28,Carroll,7,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Fairbank Wapsie Valley,0,Denver,42,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Des Moines Lincoln,68,Sioux City West,6,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Des Moines Hoover,8,Des Moines North,24,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Des Moines East,0,Des Moines Roosevelt,47,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,DeWitt Central Clinton,30,Davenport Central,24,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Dike-New Hartford,35,Waterloo Columbus,21,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Dubuque Senior,19,Dubuque Hempstead,6,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Dunlap Boyer Valley,68,Correctionville River Valley,14,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Dyersville Beckman,28,Camanche,14,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Albia,29,Eddyville-Blakesburg-Fremont,32,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Packwood Pekin,19,Eldon Cardinal,70,0,1,,0,,,Bud Legg,iahsaa.org
08-27-2021,Davenport North,7,Eldridge North Scott,41,0,1,,0,,,Bud Legg,iahsaa.org
