Date,Visitor,Home,Location
11/28/2016,Algona Garrigan,Fort Dodge St Edmond,1
11/28/2016,Alta Alta-Aurelia,Holstein Ridge View,1
11/28/2016,Belle Plaine,Williamsburg,1
11/28/2016,Charter Oak Charter Oak-Ute,Neola Tri-Center,1
11/28/2016,Cherokee Washington,Manson Northwest Webster,1
11/28/2016,Clarksville,Rockford,1
11/28/2016,Columbus Junction,Keosauqua Van Buren-Harmony,1
11/28/2016,Davenport West,Dubuque Senior,1
11/28/2016,Eldridge North Scott,Dubuque Wahlert,1
11/28/2016,Essex,Bedford,1
11/28/2016,Estherville-Lincoln Central,Algona,1
11/28/2016,Everly Clay Central-Everly,Storm Lake St Mary,1
11/28/2016,Gowrie Southeast Valley,Madrid,1
11/28/2016,Griswold,Corning Southwest Valley,1
11/28/2016,Jesup,Eldora South Hardin,1
11/28/2016,Keota,Lone Tree,1
11/28/2016,Lawton-Bronson,LeMars Gehlen,1
11/28/2016,Logan-Magnolia,Sloan Westwood,1
11/28/2016,Malvern East Mills,Diagonal,1
11/28/2016,Monona MFL-MarMac,Prairie du Chien WI,1
11/28/2016,Moravia,Thornburg Tri-County,1
11/28/2016,Mount Pleasant,Cedar Rapids Xavier,1
11/28/2016,Moville Woodbury Central,Spirit Lake,1
11/28/2016,North English English Valleys,Victor HLV,1
11/28/2016,Oelwein,Arlington Starmont,1
11/28/2016,Ogden,Jefferson Greene,1
11/28/2016,Osceola Clarke,Mount Ayr,1
11/28/2016,Postville,Waukon,1
11/28/2016,Sergeant Bluff Sergeant Bluff-Luton,Sioux City West,1
11/28/2016,Sioux City Siouxland Christian,Lake View East Sac,1
11/28/2016,Stanwood North Cedar,Wheatland Calamus-Wheatland,1
11/28/2016,Story City Roland-Story,Iowa Falls Iowa Falls-Alden,1
11/28/2016,Tama South Tama,Grinnell,1
11/28/2016,Unity Christian Fulton IL,Clinton Prince of Peace,1
11/29/2016,Adel ADM,Pella Christian,1
11/29/2016,Afton East Union,Diagonal,1
11/29/2016,Akron Akron-Westfield,Hull Trinity,1
11/29/2016,Alburnett,Troy Mills North Linn,1
11/29/2016,Anamosa,Tama South Tama,1
11/29/2016,Anita CAM,Westside Ar-We-Va,1
11/29/2016,Atlantic,Winterset,1
11/29/2016,Audubon,Lake City South Central Calhoun,1
11/29/2016,Belle Plaine,Keota,1
11/29/2016,Bellevue,Camanche,1
11/29/2016,Belmond Belmond-Klemme,Algona Garrigan,1
11/29/2016,Bloomfield Davis,Chariton,1
11/29/2016,Boone,Newton,1
11/29/2016,Britt West Hancock,Lake Mills,1
11/29/2016,Brooklyn BGM,Lynnville-Sully,1
11/29/2016,Buffalo Center North Iowa,Garner-Hayfield-Ventura,1
11/29/2016,Burlington Notre Dame,New London,1
11/29/2016,Bussey Twin Cedars,Corydon Wayne,1
11/29/2016,Carroll,Carroll Kuemper,1
11/29/2016,Cedar Rapids Prairie,Davenport Central,1
11/29/2016,Cedar Rapids Washington,New Hampton,1
11/29/2016,Central City,Delhi Maquoketa Valley,1
11/29/2016,Charter Oak Charter Oak-Ute,Coon Rapids Coon Rapids-Bayard,1
11/29/2016,Churdan Paton-Churdan,Exira Exira-Elk Horn-Kimballton,1
11/29/2016,Clinton,Cedar Rapids Jefferson,1
11/29/2016,Colfax Colfax-Mingo,New Sharon North Mahaska,1
11/29/2016,Colo Colo-NESCO,Garwin GMG,1
11/29/2016,Columbus Junction,Riverside Highland,1
11/29/2016,Conrad BCLUW,Aplington-Parkersburg,1
11/29/2016,Corning Southwest Valley,Shenandoah,1
11/29/2016,Correctionville River Valley,Ida Grove O-A-BC-IG,1
11/29/2016,Council Bluffs Heartland Christian,Oakland Riverside,1
11/29/2016,Cresco Crestwood,Cedar Falls,1
11/29/2016,Denison Denison-Schleswig,Council Bluffs Lewis Central,1
11/29/2016,Des Moines East,Mason City,1
11/29/2016,Des Moines Grand View Christian,Pella,1
11/29/2016,Des Moines Hoover,Ankeny,1
11/29/2016,Des Moines Lincoln,Johnston,1
11/29/2016,Des Moines North,Waukee,1
11/29/2016,Des Moines Roosevelt,Ames,1
11/29/2016,DeWitt Central Clinton,Marion,1
11/29/2016,Dike Dike-New Hartford,State Center West Marshall,1
11/29/2016,Dyersville Beckman,Vinton Vinton-Shellsburg,1
11/29/2016,Earlham,Van Meter,1
11/29/2016,Eddyville Eddyville-Blakesburg-Fremont,Centerville,1
11/29/2016,Edgewood Edgewood-Colesburg,Guttenberg Clayton Ridge,1
11/29/2016,Eldon Cardinal,Packwood Pekin,1
11/29/2016,Eldora South Hardin,Clarion Clarion-Goldfield-Dows,1
11/29/2016,Elkader Central,Lansing Kee,1
11/29/2016,Epworth Western Dubuque,Tiffin Clear Creek-Amana,1
11/29/2016,Everly Clay Central-Everly,Remsen St Mary,1
11/29/2016,Fairfield,Oskaloosa,1
11/29/2016,Forest City,Eagle Grove,1
11/29/2016,Fort Dodge,West Des Moines Valley,1
11/29/2016,Gilbert,Jewell South Hamilton,1
11/29/2016,Glenwood,Council Bluffs Jefferson,1
11/29/2016,Glidden Glidden-Ralston,Dunlap Boyer Valley,1
11/29/2016,Greenfield Nodaway Valley,Clarinda,1
11/29/2016,Guthrie Center-Adair-Casey,Madrid,1
11/29/2016,Hampton Hampton-Dumont,Ackley AGWSR,1
11/29/2016,Hinton,LeMars Gehlen,1
11/29/2016,Hudson,LeGrand East Marshall,1
11/29/2016,Iowa City High,Davenport North,1
11/29/2016,Jackson Junction Turkey Valley,Maynard West Central,1
11/29/2016,Jefferson Greene,Baxter Collins-Maxwell-Baxter,1
11/29/2016,Kalona Iowa Mennonite,Lone Tree,1
11/29/2016,Keosauqua Van Buren-Harmony,Fort Madison Trinity,1
11/29/2016,Knoxville,Albia,1
11/29/2016,LeMars,Orange City Unity Christian,1
11/29/2016,Lenox,Orient Orient-Macksburg,1
11/29/2016,Leon Central Decatur,Osceola Clarke,1
11/29/2016,Letts Louisa-Muscatine,Mediapolis,1
11/29/2016,Liberty Center Southeast Warren,Garden Grove Mormon Trail,1
11/29/2016,Manchester West Delaware,Williamsburg,1
11/29/2016,Manly Central Springs,Saint Ansgar,1
11/29/2016,Manson Northwest Webster,Humboldt,1
11/29/2016,Mapleton Maple Valley-Anthon-Oto,Missouri Valley,1
11/29/2016,Maquoketa,Center Point Center Point-Urbana,1
11/29/2016,Mason City Newman,Osage,1
11/29/2016,Milford Okoboji,Inwood West Lyon,1
11/29/2016,Monticello,Goose Lake Northeast,1
11/29/2016,Moulton Moulton-Udell,Seymour,1
11/29/2016,Mount Ayr,Creston,1
11/29/2016,Mount Vernon,Van Horne Benton,1
11/29/2016,Murray,Lamoni,1
11/29/2016,Nevada,Alleman North Polk,1
11/29/2016,North English English Valleys,Thornburg Tri-County,1
11/29/2016,Northwood Northwood-Kensett,Greene North Butler,1
11/29/2016,Norwalk,Huxley Ballard,1
11/29/2016,Ogden,Woodward Academy,1
11/29/2016,Onawa West Monona,Mondamin West Harrison,1
11/29/2016,Ottumwa,Fort Madison,1
11/29/2016,Panora Panorama,Des Moines Christian,1
11/29/2016,Paullina South O'Brien,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
11/29/2016,Pleasant Hill Southeast Polk,Grimes Dallas Center-Grimes,1
11/29/2016,Pleasantville,Melcher-Dallas,1
11/29/2016,Pocahontas Area,Emmetsburg,1
11/29/2016,Postville,Arlington Starmont,1
11/29/2016,Riceville,Clarksville,1
11/29/2016,Rockford,Nashua Nashua-Plainfield,1
11/29/2016,Sheffield West Fork,Clear Lake,1
11/29/2016,Sibley Sibley-Ocheyedan,George George-Little Rock,1
11/29/2016,Sigourney,Marengo Iowa Valley,1
11/29/2016,Sioux Rapids Sioux Central,Estherville-Lincoln Central,1
11/29/2016,Solon,Independence,1
11/29/2016,Spencer,Newell Newell-Fonda,1
11/29/2016,Springville,Cedar Rapids Cedar Valley Christian,1
11/29/2016,Stanwood North Cedar,Cascade Western Dubuque,1
11/29/2016,Storm Lake,Sioux City North,1
11/29/2016,Story City Roland-Story,Monroe Prairie City-Monroe,1
11/29/2016,Stuart West Central Valley,Woodward Woodward-Granger,1
11/29/2016,Traer North Tama,Cedar Falls Valley Lutheran,1
11/29/2016,Treynor,Red Oak,1
11/29/2016,Tripoli,Dunkerton,1
11/29/2016,Underwood,Tabor Fremont-Mills,1
11/29/2016,Urbandale,Indianola,1
11/29/2016,Victor HLV,Montezuma,1
11/29/2016,Waterloo Christian,Tama Meskwaki,1
11/29/2016,Waverly Waverly-Shell Rock,Waterloo East,1
11/29/2016,Wayland WACO,Danville,1
11/29/2016,Wellman Mid-Prairie,Tipton,1
11/29/2016,West Bend West Bend-Mallard,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
11/29/2016,West Branch,Wilton,1
11/29/2016,West Burlington,Donnellson Central Lee,1
11/29/2016,West Des Moines Dowling,Ankeny Centennial,1
11/29/2016,West Union North Fayette Valley,Monona MFL-MarMac,1
11/29/2016,Whiting,Sloan Westwood,1
11/29/2016,Winfield Winfield-Mount Union,Wapello,1
11/29/2016,Winthrop East Buchanan,Lisbon,1
11/29/2016,Woodbine,Avoca AHSTW,1
12/01/2016,Calmar South Winneshiek,Cresco Crestwood,1
12/01/2016,Cedar Rapids Washington,Bettendorf,1
12/01/2016,Denison Denison-Schleswig,Storm Lake,1
12/01/2016,Dike Dike-New Hartford,Charles City,1
12/01/2016,Hawarden West Sioux,Orange City Unity Christian,1
12/01/2016,Hull Trinity,George George-Little Rock,1
12/01/2016,Iowa Falls Iowa Falls-Alden,Alleman North Polk,1
12/01/2016,Knoxville,Bondurant Bondurant-Farrar,1
12/01/2016,Martensdale Martensdale-St Marys,Woodward Woodward-Granger,1
12/01/2016,Melcher-Dallas,West Des Moines Iowa Christian,1
12/01/2016,Montezuma,Brooklyn BGM,1
12/01/2016,Muscatine,Iowa City High,1
12/01/2016,New Hampton,Mason City,1
12/01/2016,Stanton,Oakland Riverside,1
12/01/2016,Swea City North Union,Spirit Lake,1
12/01/2016,Wahoo Neumann NE,Council Bluffs St Albert,1
12/01/2016,Wilton,Columbus Junction,1
12/02/2016,Albia,Eddyville Eddyville-Blakesburg-Fremont,1
12/02/2016,Ames,Johnston,1
12/02/2016,Ankeny Centennial,Des Moines North,1
12/02/2016,Ankeny Christian,Moravia,1
12/02/2016,Ankeny,Marshalltown,1
12/02/2016,Audubon,Griswold,1
12/02/2016,Avoca AHSTW,Oakland Riverside,1
12/02/2016,Baxter Collins-Maxwell-Baxter,Story City Roland-Story,1
12/02/2016,Bedford,Lenox,1
12/02/2016,Bellevue Marquette,Wyoming Midland,1
12/02/2016,Burlington Notre Dame,Quincy Notre Dame IL,1
12/02/2016,Bussey Twin Cedars,Lamoni,1
12/02/2016,Camanche,Tipton,1
12/02/2016,Cascade Western Dubuque,Wilton,1
12/02/2016,Cedar Falls Valley Lutheran,Latimer CAL,1
12/02/2016,Cedar Rapids Jefferson,Burlington,1
12/02/2016,Cedar Rapids Prairie,Eldridge North Scott,1
12/02/2016,Center Point Center Point-Urbana,Solon,1
12/02/2016,Centerville,Bloomfield Davis,1
12/02/2016,Central City,Alburnett,1
12/02/2016,Chariton,Osceola Clarke,1
12/02/2016,Clarinda,Carroll Kuemper,1
12/02/2016,Clarksville,Dunkerton,1
12/02/2016,Clear Lake,Hampton Hampton-Dumont,1
12/02/2016,Clinton,Dubuque Hempstead,1
12/02/2016,Clinton Prince of Peace,Wheatland Calamus-Wheatland,1
12/02/2016,Colo Colo-NESCO,Gilbertville Don Bosco,1
12/02/2016,Conrad BCLUW,Eldora South Hardin,1
12/02/2016,Coon Rapids Coon Rapids-Bayard,Glidden Glidden-Ralston,1
12/02/2016,Corning Southwest Valley,Mount Ayr,1
12/02/2016,Correctionville River Valley,Moville Woodbury Central,1
12/02/2016,Corydon Wayne,Martensdale Martensdale-St Marys,1
12/02/2016,Council Bluffs St Albert,Atlantic,1
12/02/2016,Creston,Glenwood,1
12/02/2016,Danville,West Burlington,1
12/02/2016,Decorah,Spring Grove MN,1
12/02/2016,Donnellson Central Lee,Eldon Cardinal,1
12/02/2016,Dubuque Senior,Davenport Central,1
12/02/2016,Dubuque Wahlert,Davenport Assumption,1
12/02/2016,Dunlap Boyer Valley,Woodbine,1
12/02/2016,Durant,Stanwood North Cedar,1
12/02/2016,Eagle Grove,Britt West Hancock,1
12/02/2016,Edgewood Edgewood-Colesburg,Delhi Maquoketa Valley,1
12/02/2016,Elkader Central,Jackson Junction Turkey Valley,1
12/02/2016,Estherville-Lincoln Central,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/02/2016,Everly Clay Central-Everly,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
12/02/2016,Exira Exira-Elk Horn-Kimballton,Anita CAM,1
12/02/2016,Fairbank Wapsie Valley,Jesup,1
12/02/2016,Fairfield,Mount Pleasant,1
12/02/2016,Fort Dodge,Des Moines Lincoln,1
12/02/2016,Fort Dodge St Edmond,Clarion Clarion-Goldfield-Dows,1
12/02/2016,Fort Madison,Keokuk,1
12/02/2016,Fort Madison Trinity,Wayland WACO,1
12/02/2016,Garden Grove Mormon Trail,Moulton Moulton-Udell,1
12/02/2016,Garner-Hayfield-Ventura,Forest City,1
12/02/2016,George George-Little Rock,Rock Valley,1
12/02/2016,Gilbert,Nevada,1
12/02/2016,Gowrie Southeast Valley,West Bend West Bend-Mallard,1
12/02/2016,Greene North Butler,Mason City Newman,1
12/02/2016,Greenfield Nodaway Valley,Afton East Union,1
12/02/2016,Grimes Dallas Center-Grimes,Norwalk,1
12/02/2016,Grinnell,Pella,1
12/02/2016,Grundy Center,Ackley AGWSR,1
12/02/2016,Harlan,Shenandoah,1
12/02/2016,Hinton,Hull Trinity,1
12/02/2016,Huxley Ballard,Adel ADM,1
12/02/2016,Independence,Maquoketa,1
12/02/2016,Inwood West Lyon,Orange City MOC-Floyd Valley,1
12/02/2016,Janesville,Riceville,1
12/02/2016,Jefferson Greene,Alleman North Polk,1
12/02/2016,Keota,Thornburg Tri-County,1
12/02/2016,Kingsley Kingsley-Pierson,Ida Grove O-A-BC-IG,1
12/02/2016,Lake Mills,Belmond Belmond-Klemme,1
12/02/2016,Lake Park Harris-Lake Park,Paullina South O'Brien,1
12/02/2016,Lake View East Sac,Lake City South Central Calhoun,1
12/02/2016,Lansing Kee,Arlington Starmont,1
12/02/2016,Lawton-Bronson,Holstein Ridge View,1
12/02/2016,LeMars Gehlen,Hawarden West Sioux,1
12/02/2016,Lisbon,Troy Mills North Linn,1
12/02/2016,Logan-Magnolia,Neola Tri-Center,1
12/02/2016,Lone Tree,Letts Louisa-Muscatine,1
12/02/2016,Madrid,Earlham,1
12/02/2016,Malvern East Mills,Clarinda Academy,1
12/02/2016,Manning IKM-Manning,Treynor,1
12/02/2016,Marengo Iowa Valley,North English English Valleys,1
12/02/2016,Marian Central Catholic; Chicago Hgts IL,Iowa City West,1
12/02/2016,Marion,Anamosa,1
12/02/2016,Melcher-Dallas,Orient Orient-Macksburg,1
12/02/2016,Milford Okoboji,Hull Boyden-Hull,1
12/02/2016,Missouri Valley,Underwood,1
12/02/2016,Mondamin West Harrison,Churdan Paton-Churdan,1
12/02/2016,Monona MFL-MarMac,Calmar South Winneshiek,1
12/02/2016,Monticello,West Branch,1
12/02/2016,Murray,Diagonal,1
12/02/2016,Nashua Nashua-Plainfield,Northwood Northwood-Kensett,1
12/02/2016,New London,Keosauqua Van Buren-Harmony,1
12/02/2016,New Sharon North Mahaska,Lynnville-Sully,1
12/02/2016,Newton,Indianola,1
12/02/2016,Ogden,Guthrie Center-Adair-Casey,1
12/02/2016,Onawa West Monona,Mapleton Maple Valley-Anthon-Oto,1
12/02/2016,Osage,Manly Central Springs,1
12/02/2016,Oskaloosa,Pella Christian,1
12/02/2016,Packwood Pekin,Mediapolis,1
12/02/2016,Panora Panorama,Stuart West Central Valley,1
12/02/2016,Perry,Carroll,1
12/02/2016,Pleasant Hill Southeast Polk,Des Moines Roosevelt,1
12/02/2016,Pleasantville,Leon Central Decatur,1
12/02/2016,Pocahontas Area,Manson Northwest Webster,1
12/02/2016,Postville,Maynard West Central,1
12/02/2016,Preston Easton Valley,Cedar Rapids Cedar Valley Christian,1
12/02/2016,Red Oak,Council Bluffs Lewis Central,1
12/02/2016,Reinbeck Gladbrook-Reinbeck,Brooklyn BGM,1
12/02/2016,Remsen St Mary,Hartley Hartley-Melvin-Sanborn,1
12/02/2016,Riverside Highland,Winfield Winfield-Mount Union,1
12/02/2016,Rock Rapids Central Lyon,Sibley Sibley-Ocheyedan,1
12/02/2016,Saydel,Monroe Prairie City-Monroe,1
12/02/2016,Sheffield West Fork,Rockford,1
12/02/2016,Sidney,Council Bluffs Heartland Christian,1
12/02/2016,Sigourney,Belle Plaine,1
12/02/2016,Sioux Center,Sheldon,1
12/02/2016,Sioux City East,Council Bluffs Jefferson,1
12/02/2016,Sioux City West,Council Bluffs Lincoln,1
12/02/2016,Sioux Rapids Sioux Central,Newell Newell-Fonda,1
12/02/2016,Sloan Westwood,Sioux City Siouxland Christian,1
12/02/2016,Springville,Winthrop East Buchanan,1
12/02/2016,State Center West Marshall,LeGrand East Marshall,1
12/02/2016,Storm Lake St Mary,Alta Alta-Aurelia,1
12/02/2016,Sumner Sumner-Fredericksburg,Denver,1
12/02/2016,Swea City North Union,Buffalo Center North Iowa,1
12/02/2016,Tabor Fremont-Mills,Essex,1
12/02/2016,Tama Meskwaki,Garwin GMG,1
12/02/2016,Tama South Tama,DeWitt Central Clinton,1
12/02/2016,Tiffin Clear Creek-Amana,Manchester West Delaware,1
12/02/2016,Traer North Tama,Waterloo Christian,1
12/02/2016,Truro Interstate-35,Liberty Center Southeast Warren,1
12/02/2016,Urbandale,Des Moines East,1
12/02/2016,Van Horne Benton,Dyersville Beckman,1
12/02/2016,Van Meter,Woodward Academy,1
12/02/2016,Victor HLV,Colfax Colfax-Mingo,1
12/02/2016,Vinton Vinton-Shellsburg,Mount Vernon,1
12/02/2016,Wapello,Kalona Iowa Mennonite,1
12/02/2016,Waterloo Columbus,Hudson,1
12/02/2016,Waukee,Mason City,1
12/02/2016,Wellman Mid-Prairie,Goose Lake Northeast,1
12/02/2016,West Des Moines Dowling,Ottumwa,1
12/02/2016,West Des Moines Valley,Des Moines Hoover,1
12/02/2016,West Liberty,Bellevue,1
12/02/2016,Westside Ar-We-Va,Charter Oak Charter Oak-Ute,1
12/02/2016,West Union North Fayette Valley,Guttenberg Clayton Ridge,1
12/02/2016,Williamsburg,Epworth Western Dubuque,1
12/02/2016,Winterset,Boone,1
12/02/2016,Woodward Woodward-Granger,Des Moines Christian,1
12/03/2016,Algona,Charles City,1
12/03/2016,Anita CAM,Mondamin West Harrison,1
12/03/2016,Ankeny Christian,Stuart West Central Valley,1
12/03/2016,Baxter Collins-Maxwell-Baxter,Colfax Colfax-Mingo,1
12/03/2016,Bettendorf,Marion Linn-Mar,1
12/03/2016,Bondurant Bondurant-Farrar,Moberly MO,1
12/03/2016,Burlington,Waterloo East,1
12/03/2016,Caledonia MN,Cresco Crestwood,1
12/03/2016,Cedar Falls,Hopkins MN,1
12/03/2016,Cedar Rapids Jefferson,Marion,1
12/03/2016,Cedar Rapids Kennedy,Dubuque Wahlert,1
12/03/2016,Cedar Rapids Xavier,Waverly Waverly-Shell Rock,1
12/03/2016,Clarksville,Cedar Falls Valley Lutheran,1
12/03/2016,Des Moines Grand View Christian,Leon Central Decatur,1
12/03/2016,Des Moines Hoover,Minneapolis DeLaSalle MN,1
12/03/2016,Dunkerton,Traer North Tama,1
12/03/2016,Fort Madison,Fort Madison Trinity,1
12/03/2016,Glidden Glidden-Ralston,Westside Ar-We-Va,1
12/03/2016,Goose Lake Northeast,Wheatland Calamus-Wheatland,1
12/03/2016,Greene North Butler,Britt West Hancock,1
12/03/2016,Grimes Dallas Center-Grimes,Carlisle,1
12/03/2016,Grinnell,Van Horne Benton,1
12/03/2016,Hills-Beaver Creek MN,Inwood West Lyon,1
12/03/2016,Iowa City Regina,Tiffin Clear Creek-Amana,1
12/03/2016,Jackson Junction Turkey Valley,Decorah,1
12/03/2016,Jewell South Hamilton,State Center West Marshall,1
12/03/2016,Knoxville,Oskaloosa,1
12/03/2016,Lenox,Creston,1
12/03/2016,Lynnville-Sully,Eddyville Eddyville-Blakesburg-Fremont,1
12/03/2016,Manning IKM-Manning,Panora Panorama,1
12/03/2016,Maquoketa,Davenport West,1
12/03/2016,Mason City Newman,Belmond Belmond-Klemme,1
12/03/2016,Muscatine,Cedar Rapids Prairie,1
12/03/2016,Nashua Nashua-Plainfield,Lake Mills,1
12/03/2016,Northwood Northwood-Kensett,Algona Garrigan,1
12/03/2016,Orange City MOC-Floyd Valley,Rock Rapids Central Lyon,1
12/03/2016,Osage,Garner-Hayfield-Ventura,1
12/03/2016,Paullina South O'Brien,Sheldon,1
12/03/2016,Pleasant Valley,Moline IL,1
12/03/2016,Ponca NE,Lawton-Bronson,1
12/03/2016,Riceville,Colo Colo-NESCO,1
12/03/2016,Sergeant Bluff Sergeant Bluff-Luton,Sioux City North,1
12/03/2016,Seymour,Corydon Wayne,1
12/03/2016,Sheffield West Fork,Eagle Grove,1
12/03/2016,Sioux Center,Hull Western Christian,1
12/03/2016,Sioux Rapids Sioux Central,Spencer,1
12/03/2016,Tama Meskwaki,Janesville,1
12/03/2016,Waterloo Christian,Latimer CAL,1
12/03/2016,West Des Moines Valley,Davenport Assumption,1
12/03/2016,Whiting,Council Bluffs Heartland Christian,1
12/03/2016,Woodbine,Coon Rapids Coon Rapids-Bayard,1
12/03/2016,Wyoming Midland,Bellevue,1
12/04/2016,Bondurant Bondurant-Farrar,Mexico MO,0
12/05/2016,Atlantic,Red Oak,1
12/05/2016,Burlington Notre Dame,Winfield Winfield-Mount Union,1
12/05/2016,Bussey Twin Cedars,Bloomfield Davis,1
12/05/2016,Central City,Elkader Central,1
12/05/2016,Clear Lake,Charles City,1
12/05/2016,Danville,Letts Louisa-Muscatine,1
12/05/2016,Durant,Bellevue Marquette,1
12/05/2016,Eagle Grove,Latimer CAL,1
12/05/2016,Eddyville Eddyville-Blakesburg-Fremont,Montezuma,1
12/05/2016,Essex,Council Bluffs Jefferson,1
12/05/2016,Garden Grove Mormon Trail,Seymour,1
12/05/2016,Glenwood,Council Bluffs Lewis Central,1
12/05/2016,Independence,West Union North Fayette Valley,1
12/05/2016,Jesup,Gilbertville Don Bosco,1
12/05/2016,Keokuk,Iowa City West,1
12/05/2016,Lake City South Central Calhoun,Manson Northwest Webster,1
12/05/2016,Manly Central Springs,Iowa Falls Iowa Falls-Alden,1
12/05/2016,Monroe Prairie City-Monroe,Pella Christian,1
12/05/2016,Newell Newell-Fonda,West Bend West Bend-Mallard,1
12/05/2016,Ogden,Humboldt,1
12/05/2016,Troy Mills North Linn,Edgewood Edgewood-Colesburg,1
12/05/2016,Waterloo East,Oelwein,1
12/05/2016,Webster City,Pocahontas Area,1
12/05/2016,Whiting,Charter Oak Charter Oak-Ute,1
12/05/2016,Woodward Woodward-Granger,Saydel,1
12/06/2016,Ackley AGWSR,Conrad BCLUW,1
12/06/2016,Afton East Union,Mount Ayr,1
12/06/2016,Akron Akron-Westfield,LeMars Gehlen,1
12/06/2016,Alburnett,Lisbon,1
12/06/2016,Algona Garrigan,Lake Mills,1
12/06/2016,Alta Alta-Aurelia,Sioux Rapids Sioux Central,1
12/06/2016,Arlington Starmont,Jackson Junction Turkey Valley,1
12/06/2016,Audubon,Oakland Riverside,1
12/06/2016,Belle Plaine,Thornburg Tri-County,1
12/06/2016,Belmond Belmond-Klemme,Eagle Grove,1
12/06/2016,Bloomfield Davis,Eddyville Eddyville-Blakesburg-Fremont,1
12/06/2016,Bondurant Bondurant-Farrar,Carlisle,1
12/06/2016,Britt West Hancock,Garner-Hayfield-Ventura,1
12/06/2016,Brooklyn BGM,New Sharon North Mahaska,1
12/06/2016,Calmar South Winneshiek,West Union North Fayette Valley,1
12/06/2016,Camanche,Monticello,1
12/06/2016,Carroll,Denison Denison-Schleswig,1
12/06/2016,Carroll Kuemper,Council Bluffs St Albert,1
12/06/2016,Cascade Western Dubuque,Bellevue,1
12/06/2016,Cedar Falls Valley Lutheran,Waterloo Christian,1
12/06/2016,Cedar Rapids Cedar Valley Christian,Bellevue Marquette,1
12/06/2016,Cedar Rapids Kennedy,Marion Linn-Mar,1
12/06/2016,Center Point Center Point-Urbana,Tama South Tama,1
12/06/2016,Chariton,Albia,1
12/06/2016,Cherokee Washington,Spirit Lake,1
12/06/2016,Clarksville,Tripoli,1
12/06/2016,Colfax Colfax-Mingo,Montezuma,1
12/06/2016,Coon Rapids Coon Rapids-Bayard,Dunlap Boyer Valley,1
12/06/2016,Corning Southwest Valley,Bedford,1
12/06/2016,Corydon Wayne,Pleasantville,1
12/06/2016,Council Bluffs Heartland Christian,Stanton,1
12/06/2016,Council Bluffs Jefferson,Council Bluffs Lincoln,1
12/06/2016,Davenport North,Cedar Rapids Jefferson,1
12/06/2016,Delhi Maquoketa Valley,Springville,1
12/06/2016,Denver,Waterloo Columbus,1
12/06/2016,Des Moines Christian,Ogden,1
12/06/2016,Des Moines East,Waukee,1
12/06/2016,Des Moines Grand View Christian,Melcher-Dallas,1
12/06/2016,Des Moines Hoover,Fort Dodge,1
12/06/2016,Des Moines Lincoln,Ames,1
12/06/2016,Des Moines North,West Des Moines Dowling,1
12/06/2016,Des Moines Roosevelt,Urbandale,1
12/06/2016,Diagonal,Orient Orient-Macksburg,1
12/06/2016,Dike Dike-New Hartford,Aplington-Parkersburg,1
12/06/2016,Earlham,Panora Panorama,1
12/06/2016,Eldon Cardinal,Danville,1
12/06/2016,Eldora South Hardin,Hudson,1
12/06/2016,Essex,Clarinda Academy,1
12/06/2016,Everly Clay Central-Everly,West Bend West Bend-Mallard,1
12/06/2016,Exira Exira-Elk Horn-Kimballton,Glidden Glidden-Ralston,1
12/06/2016,Fairbank Wapsie Valley,Sumner Sumner-Fredericksburg,1
12/06/2016,Fairfield,Ottumwa,1
12/06/2016,Forest City,Swea City North Union,1
12/06/2016,Fort Dodge St Edmond,Gowrie Southeast Valley,1
12/06/2016,Garwin GMG,Gilbertville Don Bosco,1
12/06/2016,Gilbert,Alleman North Polk,1
12/06/2016,Grimes Dallas Center-Grimes,Perry,1
12/06/2016,Grundy Center,LeGrand East Marshall,1
12/06/2016,Harlan,Blair NE,1
12/06/2016,Hartley Hartley-Melvin-Sanborn,Hawarden West Sioux,1
12/06/2016,Hinton,Paullina South O'Brien,1
12/06/2016,Holstein Ridge View,Correctionville River Valley,1
12/06/2016,Hull Boyden-Hull,Orange City MOC-Floyd Valley,1
12/06/2016,Hull Trinity,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
12/06/2016,Hull Western Christian,LeMars,1
12/06/2016,Ida Grove O-A-BC-IG,Mapleton Maple Valley-Anthon-Oto,1
12/06/2016,Indianola,Ankeny,1
12/06/2016,Iowa City High,Pleasant Valley,1
12/06/2016,Iowa City Regina,Wellman Mid-Prairie,1
12/06/2016,Janesville,Dunkerton,1
12/06/2016,Jesup,LaPorte City Union,1
12/06/2016,Jewell South Hamilton,Saydel,1
12/06/2016,Johnston,West Des Moines Valley,1
12/06/2016,Kalona Iowa Mennonite,Riverside Highland,1
12/06/2016,Keosauqua Van Buren-Harmony,Burlington Notre Dame,1
12/06/2016,Lake City South Central Calhoun,Webster City,1
12/06/2016,Lamoni,Moravia,1
12/06/2016,Lansing Kee,Postville,1
12/06/2016,Latimer CAL,Riceville,1
12/06/2016,Lenox,Greenfield Nodaway Valley,1
12/06/2016,Letts Louisa-Muscatine,Wapello,1
12/06/2016,Logan-Magnolia,Griswold,1
12/06/2016,Lynnville-Sully,Victor HLV,1
