Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11/28/2016,Estherville-Lincoln Central,34,Algona,66,0
11/28/2016,Alta Alta-Aurelia,55,Holstein Ridge View,42,0
11/28/2016,Essex,34,Bedford,74,0
11/28/2016,Mount Pleasant,45,Cedar Rapids Xavier,55,0
11/28/2016,Cherokee Washington,58,Manson Northwest Webster,47,0
11/28/2016,Unity Christian Fulton IL,47,Clinton Prince of Peace,81,0
11/28/2016,Griswold,27,Corning Southwest Valley,66,0
11/28/2016,Davenport West,62,Dubuque Senior,79,0
11/28/2016,Eldridge North Scott,61,Dubuque Wahlert,55,1
11/28/2016,Algona Garrigan,53,Fort Dodge St Edmond,79,0
11/28/2016,Gowrie Southeast Valley,74,Madrid,48,0
11/28/2016,Tama South Tama,65,Grinnell,79,0
11/28/2016,Ogden,61,Jefferson Greene,77,0
11/28/2016,Jesup,61,Eldora South Hardin,48,0
11/28/2016,Columbus Junction,38,Keosauqua Van Buren-Harmony,51,0
11/28/2016,Sioux City Siouxland Christian,62,Lake View East Sac,63,1
11/28/2016,Lawton-Bronson,66,LeMars Gehlen,70,1
11/28/2016,Logan-Magnolia,46,Sloan Westwood,45,0
11/28/2016,Keota,74,Lone Tree,76,0
11/28/2016,Malvern East Mills,63,Diagonal,31,0
11/28/2016,Moravia,64,Thornburg Tri-County,48,0
11/28/2016,Charter Oak Charter Oak-Ute,41,Neola Tri-Center,63,0
11/28/2016,North English English Valleys,41,Victor HLV,35,0
11/28/2016,Oelwein,74,Arlington Starmont,57,0
11/28/2016,Osceola Clarke,71,Mount Ayr,35,0
11/28/2016,Monona MFL-MarMac,48,Prairie du Chien WI,57,0
11/28/2016,Clarksville,30,Rockford,76,0
11/28/2016,Sergeant Bluff Sergeant Bluff-Luton,54,Sioux City West,56,0
11/28/2016,Moville Woodbury Central,43,Spirit Lake,67,0
11/28/2016,Everly Clay Central-Everly,68,Storm Lake St Mary,78,0
11/28/2016,Story City Roland-Story,66,Iowa Falls Iowa Falls-Alden,60,0
11/28/2016,Postville,43,Waukon,76,0
11/28/2016,Stanwood North Cedar,51,Wheatland Calamus-Wheatland,61,0
11/28/2016,Belle Plaine,45,Williamsburg,59,0
11/29/2016,Hampton Hampton-Dumont,39,Ackley AGWSR,51,0
11/29/2016,Afton East Union,67,Diagonal,34,0
11/29/2016,Akron Akron-Westfield,67,Hull Trinity,48,0
11/29/2016,Belmond Belmond-Klemme,47,Algona Garrigan,65,0
11/29/2016,Des Moines Roosevelt,32,Ames,58,0
11/29/2016,Conrad BCLUW,48,Aplington-Parkersburg,64,0
11/29/2016,Atlantic,83,Winterset,62,0
11/29/2016,Woodbine,20,Avoca AHSTW,99,0
11/29/2016,Belle Plaine,73,Keota,54,0
11/29/2016,Bellevue,45,Camanche,78,0
11/29/2016,Carroll,43,Carroll Kuemper,59,0
11/29/2016,Stanwood North Cedar,20,Cascade Western Dubuque,44,0
11/29/2016,Cresco Crestwood,30,Cedar Falls,59,0
11/29/2016,Clinton,64,Cedar Rapids Jefferson,66,0
11/29/2016,Cedar Rapids Washington,78,New Hampton,52,0
11/29/2016,Maquoketa,39,Center Point Center Point-Urbana,72,0
11/29/2016,Eddyville Eddyville-Blakesburg-Fremont,75,Centerville,85,0
11/29/2016,Bloomfield Davis,46,Chariton,59,0
11/29/2016,Eldora South Hardin,34,Clarion Clarion-Goldfield-Dows,46,0
11/29/2016,Sheffield West Fork,75,Clear Lake,78,2
11/29/2016,Colo Colo-NESCO,68,Garwin GMG,29,0
11/29/2016,Charter Oak Charter Oak-Ute,42,Coon Rapids Coon Rapids-Bayard,66,0
11/29/2016,Bussey Twin Cedars,59,Corydon Wayne,65,0
11/29/2016,Denison Denison-Schleswig,41,Council Bluffs Lewis Central,68,0
11/29/2016,Mount Ayr,29,Creston,65,0
11/29/2016,Wayland WACO,33,Danville,73,0
11/29/2016,Cedar Rapids Prairie,61,Davenport Central,71,0
11/29/2016,Iowa City High,27,Davenport North,62,0
11/29/2016,Central City,43,Delhi Maquoketa Valley,61,0
11/29/2016,Panora Panorama,30,Des Moines Christian,66,0
11/29/2016,Des Moines Hoover,61,Ankeny,57,0
11/29/2016,Dike Dike-New Hartford,50,State Center West Marshall,44,0
11/29/2016,Tripoli,59,Dunkerton,68,0
11/29/2016,Glidden Glidden-Ralston,35,Dunlap Boyer Valley,55,0
11/29/2016,Dyersville Beckman,60,Vinton Vinton-Shellsburg,46,0
11/29/2016,Elkader Central,44,Lansing Kee,30,0
11/29/2016,Epworth Western Dubuque,66,Tiffin Clear Creek-Amana,34,0
11/29/2016,Sioux Rapids Sioux Central,44,Estherville-Lincoln Central,50,0
11/29/2016,Churdan Paton-Churdan,41,Exira Exira-Elk Horn-Kimballton,61,0
11/29/2016,Forest City,55,Eagle Grove,27,0
11/29/2016,Ottumwa,42,Fort Madison,53,0
11/29/2016,Keosauqua Van Buren-Harmony,30,Fort Madison Trinity,43,0
11/29/2016,Buffalo Center North Iowa,56,Garner-Hayfield-Ventura,69,0
11/29/2016,Sibley Sibley-Ocheyedan,58,George George-Little Rock,70,0
11/29/2016,Glenwood,71,Council Bluffs Jefferson,53,0
11/29/2016,Monticello,35,Goose Lake Northeast,71,0
11/29/2016,Northwood Northwood-Kensett,42,Greene North Butler,46,0
11/29/2016,Greenfield Nodaway Valley,55,Clarinda,46,0
11/29/2016,Pleasant Hill Southeast Polk,43,Grimes Dallas Center-Grimes,68,0
11/29/2016,Edgewood Edgewood-Colesburg,34,Guttenberg Clayton Ridge,58,0
11/29/2016,Hinton,60,LeMars Gehlen,47,0
11/29/2016,Manson Northwest Webster,57,Humboldt,67,0
11/29/2016,Norwalk,62,Huxley Ballard,65,0
11/29/2016,Correctionville River Valley,43,Ida Grove O-A-BC-IG,52,0
11/29/2016,Milford Okoboji,45,Inwood West Lyon,75,0
11/29/2016,Jackson Junction Turkey Valley,69,Maynard West Central,28,0
11/29/2016,Jefferson Greene,94,Baxter Collins-Maxwell-Baxter,47,0
11/29/2016,Gilbert,52,Jewell South Hamilton,63,0
11/29/2016,Des Moines Lincoln,54,Johnston,73,0
11/29/2016,Knoxville,48,Albia,41,0
11/29/2016,Audubon,41,Lake City South Central Calhoun,86,0
11/29/2016,Britt West Hancock,64,Lake Mills,74,0
11/29/2016,Hudson,52,LeGrand East Marshall,73,0
11/29/2016,LeMars,81,Orange City Unity Christian,53,0
11/29/2016,Leon Central Decatur,63,Osceola Clarke,48,0
11/29/2016,Liberty Center Southeast Warren,61,Garden Grove Mormon Trail,59,0
11/29/2016,Winthrop East Buchanan,50,Lisbon,75,0
11/29/2016,Kalona Iowa Mennonite,35,Lone Tree,52,0
11/29/2016,Brooklyn BGM,20,Lynnville-Sully,66,0
11/29/2016,Guthrie Center-Adair-Casey,30,Madrid,54,0
11/29/2016,Manchester West Delaware,45,Williamsburg,31,0
11/29/2016,Mapleton Maple Valley-Anthon-Oto,75,Missouri Valley,30,0
11/29/2016,DeWitt Central Clinton,43,Marion,45,0
11/29/2016,Des Moines East,48,Mason City,51,0
11/29/2016,Letts Louisa-Muscatine,50,Mediapolis,55,0
11/29/2016,West Union North Fayette Valley,35,Monona MFL-MarMac,42,0
11/29/2016,Story City Roland-Story,49,Monroe Prairie City-Monroe,59,0
11/29/2016,Victor HLV,10,Montezuma,71,0
11/29/2016,Mount Vernon,70,Van Horne Benton,55,0
11/29/2016,Murray,67,Lamoni,45,0
11/29/2016,Nevada,56,Alleman North Polk,36,0
11/29/2016,Burlington Notre Dame,49,New London,74,0
11/29/2016,Colfax Colfax-Mingo,52,New Sharon North Mahaska,63,0
11/29/2016,Boone,70,Newton,75,0
11/29/2016,Council Bluffs Heartland Christian,52,Oakland Riverside,78,0
11/29/2016,Onawa West Monona,66,Mondamin West Harrison,60,0
11/29/2016,Lenox,72,Orient Orient-Macksburg,74,0
11/29/2016,Mason City Newman,45,Osage,69,0
11/29/2016,Fairfield,41,Oskaloosa,84,0
11/29/2016,Eldon Cardinal,33,Packwood Pekin,50,0
11/29/2016,Paullina South O'Brien,65,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,29,0
11/29/2016,Des Moines Grand View Christian,50,Pella,71,0
11/29/2016,Adel ADM,68,Pella Christian,75,0
11/29/2016,Pleasantville,64,Melcher-Dallas,41,0
11/29/2016,Pocahontas Area,64,Emmetsburg,61,0
11/29/2016,Postville,52,Arlington Starmont,43,0
11/29/2016,Everly Clay Central-Everly,28,Remsen St Mary,64,0
11/29/2016,Riceville,48,Clarksville,41,0
11/29/2016,Columbus Junction,37,Riverside Highland,71,0
11/29/2016,Rockford,80,Nashua Nashua-Plainfield,51,0
11/29/2016,West Bend West Bend-Mallard,37,Ruthven Graettinger-Terril-Ruthven-Ayrshire,52,0
11/29/2016,Manly Central Springs,52,Saint Ansgar,66,0
11/29/2016,Moulton Moulton-Udell,25,Seymour,58,0
11/29/2016,Corning Southwest Valley,56,Shenandoah,58,0
11/29/2016,Sigourney,43,Marengo Iowa Valley,34,0
11/29/2016,Storm Lake,65,Sioux City North,67,0
11/29/2016,Whiting,14,Sloan Westwood,73,0
11/29/2016,Solon,58,Independence,41,0
11/29/2016,Spencer,70,Newell Newell-Fonda,44,0
11/29/2016,Springville,69,Cedar Rapids Cedar Valley Christian,39,0
11/29/2016,Waterloo Christian,36,Tama Meskwaki,77,0
11/29/2016,Anamosa,35,Tama South Tama,56,0
11/29/2016,North English English Valleys,10,Thornburg Tri-County,62,0
11/29/2016,Wellman Mid-Prairie,69,Tipton,71,1
11/29/2016,Traer North Tama,92,Cedar Falls Valley Lutheran,7,0
11/29/2016,Treynor,83,Red Oak,51,0
11/29/2016,Alburnett,38,Troy Mills North Linn,76,0
11/29/2016,Underwood,61,Tabor Fremont-Mills,35,0
11/29/2016,Urbandale,60,Indianola,37,0
11/29/2016,Earlham,42,Van Meter,53,0
11/29/2016,Winfield Winfield-Mount Union,43,Wapello,69,0
11/29/2016,Des Moines North,66,Waukee,75,1
11/29/2016,Waverly Waverly-Shell Rock,59,Waterloo East,47,0
11/29/2016,West Branch,65,Wilton,31,0
11/29/2016,West Burlington,73,Donnellson Central Lee,63,0
11/29/2016,West Des Moines Dowling,61,Ankeny Centennial,54,1
11/29/2016,Fort Dodge,39,West Des Moines Valley,51,0
11/29/2016,Anita CAM,42,Westside Ar-We-Va,60,0
11/29/2016,Ogden,76,Woodward Academy,77,1
11/29/2016,Stuart West Central Valley,69,Woodward Woodward-Granger,70,0
12/01/2016,Cedar Rapids Washington,50,Bettendorf,67,0
12/01/2016,Dike Dike-New Hartford,45,Charles City,59,0
12/01/2016,Calmar South Winneshiek,28,Cresco Crestwood,61,0
12/01/2016,Hull Trinity,30,George George-Little Rock,70,0
12/01/2016,Iowa Falls Iowa Falls-Alden,50,Alleman North Polk,44,0
12/01/2016,Knoxville,72,Bondurant Bondurant-Farrar,68,1
12/01/2016,New Hampton,46,Mason City,79,0
12/01/2016,Montezuma,46,Brooklyn BGM,23,0
12/01/2016,Muscatine,70,Iowa City High,46,0
12/01/2016,Hawarden West Sioux,43,Orange City Unity Christian,54,0
12/01/2016,Swea City North Union,48,Spirit Lake,57,0
12/01/2016,Stanton,70,Oakland Riverside,35,0
12/01/2016,Denison Denison-Schleswig,60,Storm Lake,81,0
12/01/2016,Wahoo Neumann NE,67,Council Bluffs St Albert,35,0
12/01/2016,Melcher-Dallas,66,West Des Moines Iowa Christian,79,0
12/01/2016,Wilton,53,Columbus Junction,51,0
12/01/2016,Martensdale Martensdale-St Marys,69,Woodward Woodward-Granger,70,0
12/02/2016,Grundy Center,39,Ackley AGWSR,48,0
12/02/2016,Huxley Ballard,57,Adel ADM,60,0
12/02/2016,Central City,50,Alburnett,54,0
12/02/2016,Ames,55,Johnston,48,0
12/02/2016,Ankeny,82,Marshalltown,61,0
12/02/2016,Ankeny Centennial,76,Des Moines North,72,0
12/02/2016,Ankeny Christian,67,Moravia,40,0
12/02/2016,Lansing Kee,44,Arlington Starmont,47,0
12/02/2016,Council Bluffs St Albert,49,Atlantic,66,0
12/02/2016,Audubon,82,Griswold,58,0
12/02/2016,Avoca AHSTW,78,Oakland Riverside,26,0
12/02/2016,Bedford,65,Lenox,51,0
12/02/2016,Sigourney,50,Belle Plaine,77,0
12/02/2016,Bellevue Marquette,48,Wyoming Midland,42,1
12/02/2016,Winterset,60,Boone,84,0
12/02/2016,Eagle Grove,19,Britt West Hancock,97,0
12/02/2016,Camanche,102,Tipton,79,0
12/02/2016,Perry,44,Carroll,62,0
12/02/2016,Clarinda,20,Carroll Kuemper,78,0
12/02/2016,Cascade Western Dubuque,71,Wilton,21,0
12/02/2016,Cedar Rapids Jefferson,54,Burlington,38,0
12/02/2016,Center Point Center Point-Urbana,74,Solon,69,1
12/02/2016,Centerville,57,Bloomfield Davis,43,0
12/02/2016,Chariton,75,Osceola Clarke,56,0
12/02/2016,Mondamin West Harrison,41,Churdan Paton-Churdan,52,0
12/02/2016,Clear Lake,72,Hampton Hampton-Dumont,32,0
12/02/2016,Clinton Prince of Peace,76,Wheatland Calamus-Wheatland,59,0
12/02/2016,Victor HLV,21,Colfax Colfax-Mingo,63,0
12/02/2016,Corning Southwest Valley,74,Mount Ayr,59,0
12/02/2016,Red Oak,22,Council Bluffs Lewis Central,58,0
12/02/2016,Sioux City West,57,Council Bluffs Lincoln,75,0
12/02/2016,Dubuque Wahlert,63,Davenport Assumption,79,0
12/02/2016,Sumner Sumner-Fredericksburg,37,Denver,59,0
12/02/2016,Woodward Woodward-Granger,40,Des Moines Christian,82,0
12/02/2016,West Des Moines Valley,30,Des Moines Hoover,45,0
12/02/2016,Pleasant Hill Southeast Polk,30,Des Moines Roosevelt,58,0
12/02/2016,Donnellson Central Lee,61,Eldon Cardinal,21,0
12/02/2016,Clinton,56,Dubuque Hempstead,68,0
12/02/2016,Dubuque Senior,61,Davenport Central,59,0
12/02/2016,Clarksville,36,Dunkerton,78,0
12/02/2016,Dunlap Boyer Valley,67,Woodbine,40,0
12/02/2016,Van Horne Benton,70,Dyersville Beckman,77,0
12/02/2016,Madrid,31,Earlham,60,0
12/02/2016,Albia,58,Eddyville Eddyville-Blakesburg-Fremont,59,0
12/02/2016,Edgewood Edgewood-Colesburg,50,Delhi Maquoketa Valley,44,0
12/02/2016,Conrad BCLUW,37,Eldora South Hardin,43,0
12/02/2016,Cedar Rapids Prairie,53,Eldridge North Scott,72,0
12/02/2016,Williamsburg,37,Epworth Western Dubuque,52,0
12/02/2016,Estherville-Lincoln Central,59,Ruthven Graettinger-Terril-Ruthven-Ayrshire,38,0
12/02/2016,Exira Exira-Elk Horn-Kimballton,51,Anita CAM,42,0
12/02/2016,Fort Dodge,61,Des Moines Lincoln,49,0
12/02/2016,Fort Dodge St Edmond,66,Clarion Clarion-Goldfield-Dows,42,0
12/02/2016,Fort Madison,53,Keokuk,38,0
12/02/2016,Fort Madison Trinity,74,Wayland WACO,38,0
12/02/2016,Garden Grove Mormon Trail,65,Moulton Moulton-Udell,38,0
12/02/2016,Garner-Hayfield-Ventura,43,Forest City,36,0
12/02/2016,Tama Meskwaki,56,Garwin GMG,60,0
12/02/2016,Gilbert,72,Nevada,71,1
12/02/2016,Colo Colo-NESCO,47,Gilbertville Don Bosco,55,0
12/02/2016,Creston,44,Glenwood,64,0
12/02/2016,Coon Rapids Coon Rapids-Bayard,43,Glidden Glidden-Ralston,48,0
12/02/2016,Wellman Mid-Prairie,38,Goose Lake Northeast,67,0
12/02/2016,Gowrie Southeast Valley,61,West Bend West Bend-Mallard,37,0
12/02/2016,Greenfield Nodaway Valley,69,Afton East Union,68,1
12/02/2016,Grimes Dallas Center-Grimes,55,Norwalk,53,0
12/02/2016,West Union North Fayette Valley,42,Guttenberg Clayton Ridge,48,0
12/02/2016,Harlan,71,Shenandoah,48,0
12/02/2016,LeMars Gehlen,38,Hawarden West Sioux,53,0
12/02/2016,Hinton,73,Hull Trinity,43,0
12/02/2016,Waterloo Columbus,66,Hudson,71,0
12/02/2016,Milford Okoboji,50,Hull Boyden-Hull,75,0
12/02/2016,Inwood West Lyon,70,Orange City MOC-Floyd Valley,58,0
12/02/2016,Marian Central Catholic; Chicago Hgts IL,42,Iowa City West,72,0
12/02/2016,Elkader Central,45,Jackson Junction Turkey Valley,61,0
12/02/2016,Janesville,38,Riceville,34,0
12/02/2016,Jefferson Greene,47,Alleman North Polk,43,0
12/02/2016,Fairbank Wapsie Valley,51,Jesup,64,0
12/02/2016,Wapello,60,Kalona Iowa Mennonite,63,0
12/02/2016,Keota,85,Thornburg Tri-County,44,0
12/02/2016,Kingsley Kingsley-Pierson,60,Ida Grove O-A-BC-IG,50,0
12/02/2016,Lake View East Sac,46,Lake City South Central Calhoun,54,0
12/02/2016,Lake Mills,67,Belmond Belmond-Klemme,60,0
12/02/2016,Bussey Twin Cedars,49,Lamoni,71,0
12/02/2016,Cedar Falls Valley Lutheran,11,Latimer CAL,70,0
12/02/2016,Lawton-Bronson,69,Holstein Ridge View,48,0
12/02/2016,State Center West Marshall,48,LeGrand East Marshall,55,0
12/02/2016,Lone Tree,86,Letts Louisa-Muscatine,53,0
12/02/2016,New Sharon North Mahaska,37,Lynnville-Sully,55,0
12/02/2016,Malvern East Mills,56,Clarinda Academy,29,0
12/02/2016,Tiffin Clear Creek-Amana,49,Manchester West Delaware,67,0
12/02/2016,Onawa West Monona,29,Mapleton Maple Valley-Anthon-Oto,62,0
12/02/2016,Independence,56,Maquoketa,73,0
12/02/2016,Everly Clay Central-Everly,45,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,46,0
12/02/2016,Marengo Iowa Valley,63,North English English Valleys,22,0
12/02/2016,Marion,59,Anamosa,33,0
12/02/2016,Corydon Wayne,55,Martensdale Martensdale-St Marys,80,0
12/02/2016,Waukee,74,Mason City,76,2
12/02/2016,Greene North Butler,24,Mason City Newman,62,0
12/02/2016,Melcher-Dallas,67,Orient Orient-Macksburg,60,0
12/02/2016,Monona MFL-MarMac,65,Calmar South Winneshiek,34,0
12/02/2016,Saydel,34,Monroe Prairie City-Monroe,73,0
12/02/2016,Monticello,70,West Branch,56,0
12/02/2016,Fairfield,38,Mount Pleasant,66,0
12/02/2016,Vinton Vinton-Shellsburg,40,Mount Vernon,54,0
12/02/2016,Correctionville River Valley,39,Moville Woodbury Central,86,0
12/02/2016,Murray,56,Diagonal,18,0
12/02/2016,Nashua Nashua-Plainfield,59,Northwood Northwood-Kensett,52,0
12/02/2016,Logan-Magnolia,65,Neola Tri-Center,89,0
12/02/2016,Sioux Rapids Sioux Central,63,Newell Newell-Fonda,65,0
12/02/2016,New London,72,Keosauqua Van Buren-Harmony,31,0
12/02/2016,Newton,57,Indianola,40,0
12/02/2016,Ogden,52,Guthrie Center-Adair-Casey,36,0
12/02/2016,Osage,86,Manly Central Springs,41,0
12/02/2016,Oskaloosa,76,Pella Christian,70,2
12/02/2016,Packwood Pekin,58,Mediapolis,49,0
12/02/2016,Lake Park Harris-Lake Park,40,Paullina South O'Brien,46,0
12/02/2016,Grinnell,94,Pella,96,0
12/02/2016,Pleasantville,52,Leon Central Decatur,49,0
12/02/2016,Pocahontas Area,51,Manson Northwest Webster,41,0
12/02/2016,Postville,55,Maynard West Central,42,0
12/02/2016,Preston Easton Valley,93,Cedar Rapids Cedar Valley Christian,36,0
12/02/2016,Burlington Notre Dame,44,Quincy Notre Dame IL,64,0
12/02/2016,Reinbeck Gladbrook-Reinbeck,57,Brooklyn BGM,28,0
12/02/2016,Remsen St Mary,55,Hartley Hartley-Melvin-Sanborn,29,0
12/02/2016,Riverside Highland,62,Winfield Winfield-Mount Union,42,0
12/02/2016,Rock Rapids Central Lyon,75,Sibley Sibley-Ocheyedan,67,0
12/02/2016,George George-Little Rock,49,Rock Valley,55,0
12/02/2016,Sheffield West Fork,64,Rockford,50,0
12/02/2016,Sioux Center,59,Sheldon,62,0
12/02/2016,Sidney,76,Council Bluffs Heartland Christian,38,0
12/02/2016,Sioux City East,73,Council Bluffs Jefferson,44,0
12/02/2016,Sloan Westwood,38,Sioux City Siouxland Christian,71,0
12/02/2016,Decorah,64,Spring Grove MN,81,0
12/02/2016,Springville,69,Winthrop East Buchanan,66,1
12/02/2016,Durant,34,Stanwood North Cedar,57,0
12/02/2016,Storm Lake St Mary,58,Alta Alta-Aurelia,57,0
12/02/2016,Baxter Collins-Maxwell-Baxter,51,Story City Roland-Story,61,0
12/02/2016,Panora Panorama,52,Stuart West Central Valley,63,0
12/02/2016,Swea City North Union,58,Buffalo Center North Iowa,49,0
12/02/2016,Tabor Fremont-Mills,69,Essex,38,0
12/02/2016,Tama South Tama,69,DeWitt Central Clinton,42,0
12/02/2016,Traer North Tama,78,Waterloo Christian,32,0
12/02/2016,Manning IKM-Manning,46,Treynor,57,1
12/02/2016,Lisbon,18,Troy Mills North Linn,67,0
12/02/2016,Truro Interstate-35,82,Liberty Center Southeast Warren,36,0
12/02/2016,Missouri Valley,50,Underwood,68,0
12/02/2016,Urbandale,59,Des Moines East,58,0
12/02/2016,Van Meter,81,Woodward Academy,38,0
12/02/2016,Danville,63,West Burlington,70,0
12/02/2016,West Des Moines Dowling,60,Ottumwa,39,0
12/02/2016,West Liberty,64,Bellevue,62,0
12/02/2016,Westside Ar-We-Va,79,Charter Oak Charter Oak-Ute,61,0
12/03/2016,Northwood Northwood-Kensett,34,Algona Garrigan,64,0
12/03/2016,Anita CAM,54,Mondamin West Harrison,33,0
12/03/2016,Ankeny Christian,90,Stuart West Central Valley,53,0
12/03/2016,Baxter Collins-Maxwell-Baxter,68,Colfax Colfax-Mingo,55,0
12/03/2016,Wyoming Midland,24,Bellevue,53,0
12/03/2016,Greene North Butler,35,Britt West Hancock,61,0
12/03/2016,Caledonia MN,68,Cresco Crestwood,47,0
12/03/2016,Cedar Rapids Jefferson,60,Marion,44,0
12/03/2016,Cedar Rapids Kennedy,68,Dubuque Wahlert,53,0
12/03/2016,Muscatine,69,Cedar Rapids Prairie,84,0
12/03/2016,Algona,40,Charles City,64,0
12/03/2016,Clarksville,52,Cedar Falls Valley Lutheran,9,0
12/03/2016,Riceville,35,Colo Colo-NESCO,74,0
12/03/2016,Woodbine,21,Coon Rapids Coon Rapids-Bayard,66,0
12/03/2016,Seymour,47,Corydon Wayne,67,0
12/03/2016,Whiting,18,Council Bluffs Heartland Christian,44,0
12/03/2016,Maquoketa,60,Davenport West,77,0
12/03/2016,Jackson Junction Turkey Valley,29,Decorah,70,0
12/03/2016,Des Moines Grand View Christian,67,Leon Central Decatur,43,0
12/03/2016,Dunkerton,68,Traer North Tama,49,0
12/03/2016,Fort Madison,59,Fort Madison Trinity,44,0
12/03/2016,Goose Lake Northeast,64,Wheatland Calamus-Wheatland,43,0
12/03/2016,Grimes Dallas Center-Grimes,69,Carlisle,57,0
12/03/2016,Grinnell,81,Van Horne Benton,78,0
12/03/2016,Cedar Falls,77,Hopkins MN,85,0
12/03/2016,Sioux Center,62,Hull Western Christian,78,0
12/03/2016,Hills-Beaver Creek MN,47,Inwood West Lyon,82,0
12/03/2016,Jewell South Hamilton,52,State Center West Marshall,37,0
12/03/2016,Nashua Nashua-Plainfield,41,Lake Mills,70,0
12/03/2016,Waterloo Christian,44,Latimer CAL,57,0
12/03/2016,Lenox,89,Creston,81,0
12/03/2016,Lynnville-Sully,70,Eddyville Eddyville-Blakesburg-Fremont,52,0
12/03/2016,Manning IKM-Manning,73,Panora Panorama,35,0
12/03/2016,Bettendorf,54,Marion Linn-Mar,56,0
12/03/2016,Mason City Newman,66,Belmond Belmond-Klemme,43,0
12/03/2016,Des Moines Hoover,50,Minneapolis DeLaSalle MN,65,0
12/03/2016,Bondurant Bondurant-Farrar,54,Moberly MO,56,0
12/03/2016,Pleasant Valley,58,Moline IL,64,1
12/03/2016,Orange City MOC-Floyd Valley,54,Rock Rapids Central Lyon,51,0
12/03/2016,Osage,54,Garner-Hayfield-Ventura,52,0
12/03/2016,Knoxville,59,Oskaloosa,63,1
12/03/2016,Ponca NE,53,Lawton-Bronson,35,0
12/03/2016,Sergeant Bluff Sergeant Bluff-Luton,69,Sioux City North,37,0
12/03/2016,Sheffield West Fork,69,Eagle Grove,48,0
12/03/2016,Paullina South O'Brien,32,Sheldon,53,0
12/03/2016,Sioux Rapids Sioux Central,46,Spencer,55,0
12/03/2016,Tama Meskwaki,44,Janesville,36,0
12/03/2016,Iowa City Regina,58,Tiffin Clear Creek-Amana,61,0
12/03/2016,Burlington,32,Waterloo East,72,0
12/03/2016,Cedar Rapids Xavier,54,Waverly Waverly-Shell Rock,76,0
12/03/2016,West Des Moines Valley,70,Davenport Assumption,48,0
12/03/2016,Glidden Glidden-Ralston,26,Westside Ar-We-Va,73,0
12/04/2016,Bondurant Bondurant-Farrar,63,Mexico MO,52,0
12/05/2016,Atlantic,67,Red Oak,37,0
12/05/2016,Durant,56,Bellevue Marquette,66,0
12/05/2016,Bussey Twin Cedars,41,Bloomfield Davis,77,0
12/05/2016,Burlington Notre Dame,52,Winfield Winfield-Mount Union,42,0
12/05/2016,Central City,62,Elkader Central,58,3
12/05/2016,Clear Lake,65,Charles City,69,0
12/05/2016,Whiting,28,Charter Oak Charter Oak-Ute,76,0
12/05/2016,Essex,45,Council Bluffs Jefferson,67,0
12/05/2016,Glenwood,61,Council Bluffs Lewis Central,77,0
12/05/2016,Danville,67,Letts Louisa-Muscatine,33,0
12/05/2016,Eagle Grove,70,Latimer CAL,30,0
12/05/2016,Eddyville Eddyville-Blakesburg-Fremont,68,Montezuma,66,0
12/05/2016,Garden Grove Mormon Trail,66,Seymour,39,0
12/05/2016,Ogden,41,Humboldt,74,0
12/05/2016,Independence,77,West Union North Fayette Valley,41,0
12/05/2016,Keokuk,34,Iowa City West,84,0
12/05/2016,Manly Central Springs,55,Iowa Falls Iowa Falls-Alden,82,0
12/05/2016,Jesup,74,Gilbertville Don Bosco,59,0
12/05/2016,Lake City South Central Calhoun,53,Manson Northwest Webster,48,0
12/05/2016,Newell Newell-Fonda,68,West Bend West Bend-Mallard,42,0
12/05/2016,Monroe Prairie City-Monroe,44,Pella Christian,81,0
12/05/2016,Webster City,53,Pocahontas Area,79,0
12/05/2016,Troy Mills North Linn,74,Edgewood Edgewood-Colesburg,30,0
12/05/2016,Waterloo East,87,Oelwein,47,0
12/05/2016,Woodward Woodward-Granger,51,Saydel,34,0
12/06/2016,Ackley AGWSR,59,Conrad BCLUW,37,0
12/06/2016,Afton East Union,58,Mount Ayr,56,0
12/06/2016,Chariton,44,Albia,50,1
12/06/2016,Alta Alta-Aurelia,48,Sioux Rapids Sioux Central,39,0
12/06/2016,Des Moines Lincoln,28,Ames,65,0
12/06/2016,Indianola,64,Ankeny,74,0
12/06/2016,Marshalltown,42,Ankeny Centennial,81,0
12/06/2016,West Des Moines Iowa Christian,19,Ankeny Christian,80,0
12/06/2016,Audubon,82,Oakland Riverside,32,0
12/06/2016,Treynor,66,Avoca AHSTW,69,0
12/06/2016,Corning Southwest Valley,61,Bedford,63,0
12/06/2016,Belle Plaine,85,Thornburg Tri-County,39,0
12/06/2016,Cedar Rapids Cedar Valley Christian,35,Bellevue Marquette,58,0
12/06/2016,Brooklyn BGM,52,New Sharon North Mahaska,48,0
12/06/2016,Keosauqua Van Buren-Harmony,36,Burlington Notre Dame,58,0
12/06/2016,Seymour,29,Bussey Twin Cedars,60,0
12/06/2016,Camanche,68,Monticello,54,0
12/06/2016,Bondurant Bondurant-Farrar,51,Carlisle,57,0
12/06/2016,Carroll,61,Denison Denison-Schleswig,45,0
12/06/2016,Carroll Kuemper,66,Council Bluffs St Albert,57,0
12/06/2016,Cascade Western Dubuque,62,Bellevue,43,0
12/06/2016,Cedar Rapids Kennedy,69,Marion Linn-Mar,47,0
