Date,Visitor,Home,Location
11/28/2022,Ackley AGWSR,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
11/28/2022,Algona Garrigan,Fort Dodge St Edmond,1
11/28/2022,Belle Plaine,Lone Tree,1
11/28/2022,Bloomfield Davis,Donnellson Central Lee,1
11/28/2022,Burlington,Davenport North,1
11/28/2022,Burlington Notre Dame,Albia,1
11/28/2022,Camanche,Davenport Assumption,1
11/28/2022,Carlisle,Des Moines Christian,1
11/28/2022,Chariton,Colfax Colfax-Mingo,1
11/28/2022,Clarksville,Rockford,1
11/28/2022,Collins-Maxwell,Guthrie Center-Adair-Casey,1
11/28/2022,Coon Rapids Coon Rapids-Bayard,Audubon,1
11/28/2022,Council Bluffs Heartland Christian,Tabor Fremont-Mills,0
11/28/2022,Cresco Crestwood,Denver,1
11/28/2022,Creston,Winterset,1
11/28/2022,Des Moines Grand View Christian,Des Moines East,1
11/28/2022,Eagle Grove,Clarion Clarion-Goldfield-Dows,1
11/28/2022,Eldora South Hardin,State Center West Marshall,1
11/28/2022,Estherville-Lincoln Central,Algona,1
11/28/2022,Greenfield Nodaway Valley,Clarinda,1
11/28/2022,Hamburg,Essex,1
11/28/2022,Jackson Junction Turkey Valley,New Hampton,1
11/28/2022,Jackson Junction Turkey Valley,New Hampton,1
11/28/2022,Janesville,Hudson,1
11/28/2022,LaPorte City Union,Central City,1
11/28/2022,Lawton-Bronson,LeMars Gehlen,1
11/28/2022,Letts Louisa-Muscatine,Keota,1
11/28/2022,Liberty Center Southeast Warren,Stuart West Central Valley,1
11/28/2022,Madrid,Ankeny Christian,1
11/28/2022,Malvern East Mills,Diagonal,1
11/28/2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Missouri Valley,1
11/28/2022,Monona MFL-MarMac,Waukon,1
11/28/2022,Moravia,Thornburg Tri-County,1
11/28/2022,Mount Pleasant,Cedar Rapids Washington,1
11/28/2022,Oelwein,Arlington Starmont,1
11/28/2022,Ogden,Jefferson Greene,1
11/28/2022,Osceola Clarke,Mount Ayr,1
11/28/2022,Postville,Riceville,1
11/28/2022,Preston Easton Valley,Bellevue,1
11/28/2022,Shenandoah,Underwood,1
11/28/2022,Sloan Westwood,Akron Akron-Westfield,1
11/28/2022,Swea City North Union,West Bend West Bend-Mallard,1
11/28/2022,Tama South Tama,Grinnell,1
11/28/2022,Victor HLV,North English English Valleys,1
11/28/2022,Vinton Vinton-Shellsburg,Independence,1
11/28/2022,Wayland WACO,Fort Madison Trinity,1
11/28/2022,West Liberty,Columbus Junction,1
11/28/2022,Whiting,Correctionville River Valley,1
11/29/2022,Afton East Union,Diagonal,1
11/29/2022,Alburnett,Wyoming Midland,1
11/29/2022,Algona Garrigan,Belmond Belmond-Klemme,1
11/29/2022,Alleman North Polk,Pella,1
11/29/2022,Ankeny,Waukee,1
11/29/2022,Arlington Starmont,Bellevue Marquette,1
11/29/2022,Avoca AHSTW,Oakland Riverside,1
11/29/2022,Bettendorf,Marion Linn-Mar,1
11/29/2022,Burlington Notre Dame,West Burlington,1
11/29/2022,Bussey Twin Cedars,Corydon Wayne,1
11/29/2022,Calmar South Winneshiek,Jackson Junction Turkey Valley,1
11/29/2022,Carlisle,Nevada,1
11/29/2022,Carroll,Carroll Kuemper,1
11/29/2022,Cascade Western Dubuque,West Liberty,1
11/29/2022,Cedar Falls,Mason City,1
11/29/2022,Cedar Rapids Kennedy,Marion,1
11/29/2022,Center Point Center Point-Urbana,Manchester West Delaware,1
11/29/2022,Centerville,Leon Central Decatur,1
11/29/2022,Central City,Stanwood North Cedar,1
11/29/2022,Charles City,Dike Dike-New Hartford,1
11/29/2022,Churdan Paton-Churdan,Dunlap Boyer Valley,1
11/29/2022,Clarinda,Red Oak,1
11/29/2022,Clinton,Cedar Rapids Jefferson,1
11/29/2022,Collins-Maxwell,Conrad BCLUW,1
11/29/2022,Corning Southwest Valley,Shenandoah,1
11/29/2022,Council Bluffs Heartland Christian,Whiting,1
11/29/2022,Davenport Central,Dubuque Senior,1
11/29/2022,Denver,LeGrand East Marshall,1
11/29/2022,Eddyville Eddyville-Blakesburg-Fremont,Pella Christian,1
11/29/2022,Edgewood Edgewood-Colesburg,Wheatland Calamus-Wheatland,1
11/29/2022,Eldridge North Scott,Epworth Western Dubuque,1
11/29/2022,Essex,Bedford,1
11/29/2022,Fairfield,Oskaloosa,1
11/29/2022,Fort Madison Trinity,Danville,1
11/29/2022,Gilbert,Story City Roland-Story,1
11/29/2022,Glenwood,Council Bluffs Jefferson,1
11/29/2022,Glidden Glidden-Ralston,Westside Ar-We-Va,1
11/29/2022,Goose Lake Northeast,Durant,1
11/29/2022,Gowrie Southeast Valley,Madrid,1
11/29/2022,Grimes Dallas Center-Grimes,Adel ADM,1
11/29/2022,Ida Grove O-A-BC-IG,Denison Denison-Schleswig,1
11/29/2022,Iowa City High,Burlington,1
11/29/2022,Iowa City West,Tiffin Clear Creek-Amana,1
11/29/2022,Jefferson Greene,Panora Panorama,1
11/29/2022,Kalona Hillcrest,Riverside Highland,1
11/29/2022,Keota,Belle Plaine,1
11/29/2022,Knoxville,Monroe Prairie City-Monroe,1
11/29/2022,Lake City South Central Calhoun,Jewell South Hamilton,1
11/29/2022,Lansing Kee,Elkader Central,1
11/29/2022,LeMars,Orange City Unity Christian,1
11/29/2022,Letts Louisa-Muscatine,Winfield Winfield-Mount Union,1
11/29/2022,Liberty Center Southeast Warren,Garden Grove Mormon Trail,1
11/29/2022,Lone Tree,Columbus Junction,1
