Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11/20/2015,Brooklyn BGM,47,Belle Plaine,40,0
11/20/2015,Anamosa,30,Cascade Western Dubuque,40,0
11/20/2015,Cedar Rapids Xavier,41,Decorah,21,0
11/20/2015,Hawarden West Sioux,39,Hinton,54,0
11/20/2015,Gilbert,20,Huxley Ballard,69,0
11/20/2015,Lake View East Sac,52,Storm Lake,26,0
11/20/2015,Lamoni,15,Leon Central Decatur,55,0
11/20/2015,Martensdale Martensdale-St Marys,56,Colfax Colfax-Mingo,42,0
11/20/2015,Bondurant Bondurant-Farrar,24,Newton,61,0
11/21/2015,Alburnett,61,Arlington Starmont,36,0
11/21/2015,Burlington Notre Dame,68,Burlington,46,0
11/21/2015,Carlisle,52,Alleman North Polk,43,0
11/21/2015,Conrad BCLUW,44,Garwin GMG,48,0
11/21/2015,Hawarden West Sioux,39,Hinton,53,0
11/21/2015,Gilbert,20,Huxley Ballard,69,0
11/21/2015,Norwalk,21,Indianola,60,0
11/21/2015,Monroe Prairie City-Monroe,35,Knoxville,30,0
11/23/2015,Adair Adair-Casey,61,Anita CAM,25,0
11/23/2015,Atlantic,69,Carroll,27,0
11/23/2015,Guthrie Center,26,Audubon,46,0
11/23/2015,Bedford,64,Earlham,34,0
11/23/2015,Brooklyn BGM,47,Belle Plaine,40,0
11/23/2015,Davenport Assumption,49,Burlington Notre Dame,51,0
11/23/2015,Oskaloosa,38,Centerville,60,0
11/23/2015,Cresco Crestwood,55,Guttenberg Clayton Ridge,32,0
11/23/2015,Mount Ayr,40,Creston,54,0
11/23/2015,Dubuque Hempstead,47,Clinton,45,0
11/23/2015,Albia,61,Eldon Cardinal,62,0
11/23/2015,Eldora South Hardin,48,Iowa Falls Iowa Falls-Alden,45,0
11/23/2015,Des Moines North,16,Fort Dodge,59,0
11/23/2015,Fort Madison,52,West Burlington,23,0
11/23/2015,Jesup,54,Traer North Tama,30,0
11/23/2015,Illini West,32,Keokuk,42,0
11/23/2015,Lansing Kee,56,Waukon,38,0
11/23/2015,Lone Tree,45,Danville,34,0
11/23/2015,Lynnville-Sully,58,Victor HLV,19,0
11/23/2015,Mapleton Maple Valley-Anthon-Oto,64,Dunlap Boyer Valley,29,0
11/23/2015,Martensdale Martensdale-St Marys,56,Colfax Colfax-Mingo,42,0
11/23/2015,Clear Lake,40,Mason City,50,0
11/23/2015,Boone,20,Nevada,32,0
11/23/2015,Nashua Nashua-Plainfield,41,New Hampton,58,0
11/23/2015,Adel ADM,43,Norwalk,63,0
11/23/2015,Gowrie Southeast Valley,43,Ogden,54,0
11/23/2015,Eddyville Eddyville-Blakesburg-Fremont,34,Washington,38,1
11/24/2015,Van Meter,52,Adel ADM,61,0
11/24/2015,Albia,48,New Sharon North Mahaska,26,0
11/24/2015,Cedar Rapids Cedar Valley Christian,52,Alburnett,55,0
11/24/2015,Alleman North Polk,44,Story City Roland-Story,41,0
11/24/2015,Alta Alta-Aurelia,62,Paullina South O'Brien,25,0
11/24/2015,Ames,59,Des Moines Roosevelt,45,0
11/24/2015,Denison Denison-Schleswig,55,Atlantic,66,0
11/24/2015,Bedford,65,Stanton,39,0
11/24/2015,Belle Plaine,36,Victor HLV,33,0
11/24/2015,Bellevue Marquette,71,Central City,47,0
11/24/2015,Britt West Hancock,75,Clarion Clarion-Goldfield-Dows,48,0
11/24/2015,Sigourney,47,Burlington,59,0
11/24/2015,Burlington Notre Dame,72,New London,43,0
11/24/2015,Stanwood North Cedar,37,Camanche,51,0
11/24/2015,Ankeny,44,Carlisle,57,0
11/24/2015,Cascade Western Dubuque,45,Goose Lake Northeast,32,0
11/24/2015,Muscatine,54,Cedar Rapids Prairie,62,0
11/24/2015,Cedar Rapids Washington,78,Davenport Central,49,0
11/24/2015,Cedar Rapids Xavier,41,Decorah,21,0
11/24/2015,Mount Vernon,49,Center Point Center Point-Urbana,81,0
11/24/2015,Cherokee Washington,85,Sergeant Bluff Sergeant Bluff-Luton,60,0
11/24/2015,Lenox,43,Clarinda,72,0
11/24/2015,Latimer CAL,40,Clarksville,56,0
11/24/2015,Charles City,35,Clear Lake,65,0
11/24/2015,Colo Colo-NESCO,64,Tama Meskwaki,40,0
11/24/2015,Columbus Junction,40,Wayland WACO,14,0
11/24/2015,Melcher-Dallas,24,Corydon Wayne,59,0
11/24/2015,Council Bluffs Lewis Central,62,Sioux City North,28,0
11/24/2015,Neola Tri-Center,32,Council Bluffs St Albert,70,0
11/24/2015,Mount Ayr,40,Creston,54,0
11/24/2015,Clinton Prince of Peace,8,Delhi Maquoketa Valley,59,0
11/24/2015,DeWitt Central Clinton,41,Williamsburg,12,0
11/24/2015,Donnellson Central Lee,68,Fort Madison Trinity,33,0
11/24/2015,Dubuque Wahlert,52,Bettendorf,42,0
11/24/2015,Cedar Falls Valley Lutheran,21,Dunkerton,43,0
11/24/2015,Pleasantville,30,Eddyville Eddyville-Blakesburg-Fremont,52,0
11/24/2015,West Burlington,43,Eldon Cardinal,54,0
11/24/2015,Cedar Rapids Jefferson,34,Eldridge North Scott,55,0
11/24/2015,Oelwein,49,Elkader Central,57,0
11/24/2015,Epworth Western Dubuque,57,Tama South Tama,38,0
11/24/2015,Fairfield,63,Wellman Mid-Prairie,50,0
11/24/2015,Algona,43,Forest City,44,0
11/24/2015,Garden Grove Mormon Trail,45,Diagonal,42,0
11/24/2015,Baxter Collins-Maxwell-Baxter,24,Gilbert,59,0
11/24/2015,Gilbertville Don Bosco,49,Waterloo Christian,23,0
