Date,Visitor,Home,Location
11/20/2015,Anamosa,Cascade Western Dubuque,1
11/20/2015,Bondurant Bondurant-Farrar,Newton,1
11/20/2015,Brooklyn BGM,Belle Plaine,1
11/20/2015,Cedar Rapids Xavier,Decorah,1
11/20/2015,Gilbert,Huxley Ballard,1
11/20/2015,Hawarden West Sioux,Hinton,1
11/20/2015,Lake View East Sac,Storm Lake,1
11/20/2015,Lamoni,Leon Central Decatur,1
11/20/2015,Martensdale Martensdale-St Marys,Colfax Colfax-Mingo,1
11/20/2015,Woodward Woodward-Granger,Baxter Collins-Maxwell-Baxter,1
11/21/2015,Alburnett,Arlington Starmont,1
11/21/2015,Burlington Notre Dame,Burlington,1
11/21/2015,Carlisle,Alleman North Polk,1
11/21/2015,Conrad BCLUW,Garwin GMG,1
11/21/2015,Gilbert,Huxley Ballard,1
11/21/2015,Hawarden West Sioux,Hinton,1
11/21/2015,Ida Grove O-A-BC-IG,Storm Lake St Mary,0
11/21/2015,Monroe Prairie City-Monroe,Knoxville,1
11/21/2015,Norwalk,Indianola,1
11/23/2015,Adair Adair-Casey,Anita CAM,1
11/23/2015,Adel ADM,Norwalk,1
11/23/2015,Albia,Eldon Cardinal,1
11/23/2015,Atlantic,Carroll,1
11/23/2015,Bedford,Earlham,1
11/23/2015,Boone,Nevada,1
11/23/2015,Brooklyn BGM,Belle Plaine,1
11/23/2015,Clear Lake,Mason City,1
11/23/2015,Cresco Crestwood,Guttenberg Clayton Ridge,1
11/23/2015,Davenport Assumption,Burlington Notre Dame,1
11/23/2015,Des Moines North,Fort Dodge,1
11/23/2015,Dubuque Hempstead,Clinton,1
11/23/2015,Eddyville Eddyville-Blakesburg-Fremont,Washington,1
11/23/2015,Eldora South Hardin,Iowa Falls Iowa Falls-Alden,1
11/23/2015,Fort Madison,West Burlington,1
11/23/2015,Gowrie Southeast Valley,Ogden,1
11/23/2015,Guthrie Center,Audubon,1
11/23/2015,Illini West,Keokuk,1
11/23/2015,Jesup,Traer North Tama,1
11/23/2015,Lansing Kee,Waukon,1
11/23/2015,Lone Tree,Danville,1
11/23/2015,Lynnville-Sully,Victor HLV,1
11/23/2015,Mapleton Maple Valley-Anthon-Oto,Dunlap Boyer Valley,1
11/23/2015,Martensdale Martensdale-St Marys,Colfax Colfax-Mingo,1
11/23/2015,Mount Ayr,Creston,1
11/23/2015,Nashua Nashua-Plainfield,New Hampton,1
11/23/2015,Oskaloosa,Centerville,1
11/24/2015,Akron Akron-Westfield,Sloan Westwood,1
11/24/2015,Albia,New Sharon North Mahaska,1
11/24/2015,Algona,Forest City,1
11/24/2015,Alleman North Polk,Story City Roland-Story,1
11/24/2015,Alta Alta-Aurelia,Paullina South O'Brien,1
11/24/2015,Ames,Des Moines Roosevelt,1
11/24/2015,Anamosa,Tiffin Clear Creek-Amana,1
11/24/2015,Ankeny,Carlisle,1
11/24/2015,Avoca AHSTW,Red Oak,1
11/24/2015,Baxter Collins-Maxwell-Baxter,Gilbert,1
11/24/2015,Bedford,Stanton,1
11/24/2015,Belle Plaine,Victor HLV,1
11/24/2015,Bellevue Marquette,Central City,1
11/24/2015,Bellevue,Monticello,1
11/24/2015,Bondurant Bondurant-Farrar,Panora Panorama,1
11/24/2015,Britt West Hancock,Clarion Clarion-Goldfield-Dows,1
11/24/2015,Buffalo Center North Iowa,Northwood Northwood-Kensett,1
11/24/2015,Burlington Notre Dame,New London,1
11/24/2015,Cascade Western Dubuque,Goose Lake Northeast,1
11/24/2015,Cedar Falls Valley Lutheran,Dunkerton,1
11/24/2015,Cedar Rapids Cedar Valley Christian,Alburnett,1
11/24/2015,Cedar Rapids Jefferson,Eldridge North Scott,1
11/24/2015,Cedar Rapids Kennedy,Waukee,1
11/24/2015,Cedar Rapids Washington,Davenport Central,1
11/24/2015,Cedar Rapids Xavier,Decorah,1
11/24/2015,Cedar Rapids Xavier,Johnston,1
11/24/2015,Charles City,Clear Lake,1
11/24/2015,Cherokee Washington,Sergeant Bluff Sergeant Bluff-Luton,1
11/24/2015,Clinton Prince of Peace,Delhi Maquoketa Valley,1
11/24/2015,Colo Colo-NESCO,Tama Meskwaki,1
11/24/2015,Columbus Junction,Wayland WACO,1
11/24/2015,Council Bluffs Lewis Central,Sioux City North,1
11/24/2015,Denison Denison-Schleswig,Atlantic,1
11/24/2015,Des Moines Christian,Grinnell,1
11/24/2015,DeWitt Central Clinton,Williamsburg,1
11/24/2015,Donnellson Central Lee,Fort Madison Trinity,1
11/24/2015,Dubuque Hempstead,Platteville High School,1
11/24/2015,Dubuque Wahlert,Bettendorf,1
11/24/2015,Dyersville Beckman,Independence,1
11/24/2015,Epworth Western Dubuque,Tama South Tama,1
11/24/2015,Estherville-Lincoln Central,Manson Northwest Webster,1
11/24/2015,Fairfield,Wellman Mid-Prairie,1
11/24/2015,Garden Grove Mormon Trail,Diagonal,1
11/24/2015,Garner-Hayfield-Ventura,Osage,1
11/24/2015,George George-Little Rock,Milford Okoboji,1
11/24/2015,Gilbertville Don Bosco,Waterloo Christian,1
11/24/2015,Glenwood,Council Bluffs Jefferson,1
11/24/2015,Greenfield Nodaway Valley,Stuart West Central Valley,1
11/24/2015,Grimes Dallas Center-Grimes,Pleasant Hill Southeast Polk,1
11/24/2015,Hartley Hartley-Melvin-Sanborn,Sioux Rapids Sioux Central,1
11/24/2015,Hinton,LeMars,1
11/24/2015,Holstein Ridge View,Newell Newell-Fonda,1
11/24/2015,Hudson,LeGrand East Marshall,1
11/24/2015,Hull Trinity,Hawarden West Sioux,1
