Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
11/18/2016,Des Moines Christian,31,Adel ADM,44,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Baxter Collins-Maxwell-Baxter,41,Woodward Woodward-Granger,36,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Carlisle,60,Alleman North Polk,53,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Garwin GMG,42,Conrad BCLUW,49,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Platteville WI,60,Dubuque Hempstead,64,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Edgewood Edgewood-Colesburg,38,Decorah,29,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Winthrop East Buchanan,43,Elkader Central,52,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Centerville,28,Fort Madison,59,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Huxley Ballard,52,Gilbert,36,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Storm Lake,32,Lake View East Sac,55,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Waukon,50,Lansing Kee,64,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Leon Central Decatur,78,Lamoni,39,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Marengo Iowa Valley,28,Lynnville-Sully,51,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Ankeny Christian,24,Madrid,46,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Colfax Colfax-Mingo,37,Martensdale Martensdale-St Marys,44,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Mason City,45,Clear Lake,31,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Montezuma,57,Albia,33,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Thornburg Tri-County,31,New Sharon North Mahaska,74,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Bondurant Bondurant-Farrar,14,Newton,57,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Pleasant Hill Southeast Polk,73,Ottumwa,35,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Riverside Highland,55,Keota,7,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Ruthven Graettinger-Terril-Ruthven-Ayrshire,53,Alta Alta-Aurelia,49,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,State Center West Marshall,61,Colo Colo-NESCO,46,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Sumner Sumner-Fredericksburg,51,Oelwein,20,0,1,,0,,Jason Eslinger,quikstats
11/18/2016,Winterset,58,Truro Interstate-35,64,0,1,,0,,Jason Eslinger,quikstats
11/19/2016,Alleman North Polk,68,Bondurant Bondurant-Farrar,18,0,0,Newton IA,0,,Jason Eslinger,quikstats
11/19/2016,Carlisle,69,Newton,28,0,1,,0,,Jason Eslinger,quikstats
11/19/2016,Dyersville Beckman,48,Dubuque Senior,36,0,1,,0,,Jason Eslinger,quikstats
11/19/2016,Knoxville,19,Monroe Prairie City-Monroe,49,0,1,,0,,Jason Eslinger,quikstats
11/19/2016,Durant,27,Mount Pleasant,41,0,1,,0,,Jason Eslinger,quikstats
11/19/2016,Pella Christian,56,Van Meter,43,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Eldon Cardinal,17,Albia,62,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Audubon,40,Guthrie Center-Adair-Casey,27,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Nevada,48,Boone,50,1,1,,0,,Jason Eslinger,quikstats
11/21/2016,Carroll,70,Atlantic,68,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Guttenberg Clayton Ridge,48,Cresco Crestwood,58,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Burlington Notre Dame,34,Davenport Assumption,86,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Clinton,45,Dubuque Hempstead,62,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Dunlap Boyer Valley,62,Mapleton Maple Valley-Anthon-Oto,37,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Hawarden West Sioux,62,Sioux City Siouxland Christian,45,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Iowa Falls Iowa Falls-Alden,58,Eldora South Hardin,48,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Traer North Tama,21,Jesup,71,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Liberty Center Southeast Warren,53,Bussey Twin Cedars,25,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Danville,39,Lone Tree,48,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Williamsburg,46,Marengo Iowa Valley,48,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Mount Ayr,49,Creston,39,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,New Hampton,56,Nashua Nashua-Plainfield,19,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Ogden,54,Gowrie Southeast Valley,23,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Centerville,36,Oskaloosa,47,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Spirit Lake,56,Sioux Rapids Sioux Central,40,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Washington,60,Eddyville Eddyville-Blakesburg-Fremont,54,0,1,,0,,Jason Eslinger,quikstats
11/21/2016,Manchester West Delaware,34,Waverly Waverly-Shell Rock,60,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Sloan Westwood,48,Akron Akron-Westfield,52,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,New Sharon North Mahaska,53,Albia,56,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Alburnett,69,Cedar Rapids Cedar Valley Christian,22,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Forest City,47,Algona,58,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Algona Garrigan,50,Fort Dodge St Edmond,30,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Jewell South Hamilton,15,Alleman North Polk,49,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Paullina South O'Brien,38,Alta Alta-Aurelia,47,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Des Moines East,44,Ames,62,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Vinton Vinton-Shellsburg,6,Anamosa,50,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Des Moines Lincoln,31,Ankeny,54,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Reinbeck Gladbrook-Reinbeck,33,Ankeny Christian,40,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Edgewood Edgewood-Colesburg,41,Arlington Starmont,58,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Victor HLV,42,Belle Plaine,43,1,1,,0,,Jason Eslinger,quikstats
11/22/2016,Central City,41,Bellevue Marquette,61,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Clarion Clarion-Goldfield-Dows,37,Britt West Hancock,72,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Burlington Notre Dame,73,Fort Madison Trinity,42,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Camanche,68,Stanwood North Cedar,54,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Grimes Dallas Center-Grimes,42,Carlisle,50,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Goose Lake Northeast,31,Cascade Western Dubuque,51,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Davenport Central,43,Cedar Rapids Washington,87,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Decorah,26,Cedar Rapids Xavier,62,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Center Point Center Point-Urbana,56,Manchester West Delaware,34,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Clarinda,67,Lenox,24,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Clarksville,62,Latimer CAL,19,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Clear Lake,78,Charles City,30,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Tama Meskwaki,30,Colo Colo-NESCO,55,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Columbus Junction,58,Wapello,52,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Corydon Wayne,69,Melcher-Dallas,18,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Council Bluffs Jefferson,56,Glenwood,39,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Sioux City North,41,Council Bluffs Lewis Central,76,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Delhi Maquoketa Valley,61,Clinton Prince of Peace,10,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Atlantic,34,Denison Denison-Schleswig,54,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Van Horne Benton,54,DeWitt Central Clinton,64,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Wayland WACO,45,Donnellson Central Lee,82,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Dunkerton,50,Cedar Falls Valley Lutheran,20,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Tama South Tama,63,Dyersville Beckman,69,2,1,,0,,Jason Eslinger,quikstats
11/22/2016,Liberty Center Southeast Warren,33,Earlham,49,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Eddyville Eddyville-Blakesburg-Fremont,67,Pleasantville,31,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Eldridge North Scott,48,Cedar Rapids Jefferson,41,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Elkader Central,50,Oelwein,36,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Independence,17,Epworth Western Dubuque,74,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Garwin GMG,42,Fairbank Wapsie Valley,55,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Wellman Mid-Prairie,42,Fairfield,63,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Des Moines Roosevelt,53,Fort Dodge,61,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Diagonal,32,Garden Grove Mormon Trail,45,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Saydel,18,Gilbert,45,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Stuart West Central Valley,49,Greenfield Nodaway Valley,64,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Grinnell,67,Des Moines Christian,31,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Dubuque Wahlert,54,Guttenberg Clayton Ridge,55,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Sioux Rapids Sioux Central,24,Hartley Hartley-Melvin-Sanborn,56,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Indianola,74,Pleasant Hill Southeast Polk,52,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Sheldon,30,Inwood West Lyon,56,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Quincy Notre Dame IL,47,Keokuk,50,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Keosauqua Van Buren-Harmony,38,Danville,33,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Correctionville River Valley,25,Kingsley Kingsley-Pierson,81,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Storm Lake,24,Lake City South Central Calhoun,59,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Lake Mills,70,Mason City Newman,38,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,LeGrand East Marshall,37,Hudson,35,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,LeMars,49,Hinton,25,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Wyoming Midland,41,Lisbon,42,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Winfield Winfield-Mount Union,25,Lone Tree,49,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Manson Northwest Webster,40,Estherville-Lincoln Central,34,1,1,,0,,Jason Eslinger,quikstats
11/22/2016,Marion,60,Mount Vernon,24,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Kalona Iowa Mennonite,37,Mediapolis,60,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Jefferson Greene,27,Monroe Prairie City-Monroe,68,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Monticello,60,Bellevue,45,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Cedar Rapids Prairie,31,Muscatine,32,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Nevada,52,Baxter Collins-Maxwell-Baxter,27,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Northwood Northwood-Kensett,46,Buffalo Center North Iowa,38,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,George George-Little Rock,30,Orange City MOC-Floyd Valley,59,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Osage,69,Garner-Hayfield-Ventura,52,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Martensdale Martensdale-St Marys,47,Osceola Clarke,54,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Letts Louisa-Muscatine,19,Packwood Pekin,50,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Panora Panorama,69,Bondurant Bondurant-Farrar,30,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Pella,61,Mount Pleasant,41,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Pella Christian,48,Montezuma,43,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Newton,56,Perry,60,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Dubuque Senior,28,Pleasant Valley,66,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Pocahontas Area,77,Humboldt,38,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Winthrop East Buchanan,50,Preston Easton Valley,54,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Red Oak,62,Avoca AHSTW,53,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Hull Trinity,16,Remsen St Mary,54,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,New London,25,Riverside Highland,64,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Rock Valley,66,Sibley Sibley-Ocheyedan,37,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Ruthven Graettinger-Terril-Ruthven-Ayrshire,53,Lake Park Harris-Lake Park,33,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Council Bluffs Lincoln,53,Shenandoah,73,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Burlington,57,Sigourney,64,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Sioux Center,80,Hull Boyden-Hull,25,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,LeMars Gehlen,33,Sioux City Siouxland Christian,62,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Sioux City West,57,Lawton-Bronson,20,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Newell Newell-Fonda,57,Spirit Lake,65,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Stanton,50,Bedford,31,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,State Center West Marshall,48,Iowa Falls Iowa Falls-Alden,42,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,West Bend West Bend-Mallard,24,Swea City North Union,67,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Tiffin Clear Creek-Amana,62,Solon,47,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Tripoli,54,Riceville,34,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Troy Mills North Linn,81,Wheatland Calamus-Wheatland,27,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Des Moines North,10,Urbandale,72,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Adel ADM,41,Van Meter,60,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Ottumwa,31,Waukee,78,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Durant,44,West Branch,53,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,West Burlington,56,Eldon Cardinal,36,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Des Moines Hoover,26,West Des Moines Dowling,75,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Mason City,50,West Des Moines Valley,66,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Williamsburg,48,Maquoketa,46,0,1,,0,,Jason Eslinger,quikstats
11/22/2016,Wilton,57,West Liberty,19,0,1,,0,,Jason Eslinger,quikstats
11/25/2016,Gilbert,30,Byron MN,66,0,1,,0,,Jason Eslinger,quikstats
11/25/2016,Clinton Prince of Peace,19,Clinton,73,0,1,,0,,Jason Eslinger,quikstats
11/25/2016,Fairfield,68,Waterloo East,39,0,1,,0,,Jason Eslinger,quikstats
11/25/2016,DeWitt Central Clinton,38,Preston Easton Valley,39,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Ankeny Centennial,65,Des Moines Lincoln,47,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Cedar Rapids Jefferson,54,Bettendorf,61,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Webster City,34,Boone,57,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Camanche,83,Savanna West Carroll IL,27,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Preston Easton Valley,46,Clinton,66,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Davenport North,78,Cedar Rapids Prairie,59,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Mason City,53,Des Moines Roosevelt,60,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,DeWitt Central Clinton,57,Clinton Prince of Peace,13,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Gilbert,69,Houston MN,51,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Davenport Assumption,47,Iowa City West,64,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Johnston,47,Cedar Rapids Xavier,38,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Marion Linn-Mar,47,Muscatine,34,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Fairfield,58,Waterloo West,64,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Ankeny,54,West Des Moines Dowling,62,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,West Des Moines Valley,75,Des Moines East,44,0,1,,0,,Jason Eslinger,quikstats
11/26/2016,Winfield Winfield-Mount Union,42,West Liberty,34,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Estherville-Lincoln Central,35,Algona,47,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Anita CAM,52,Avoca AHSTW,43,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Oelwein,43,Arlington Starmont,46,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Belle Plaine,43,Williamsburg,25,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Cedar Rapids Kennedy,52,Muscatine,34,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Cherokee Washington,73,Manson Northwest Webster,36,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Waverly Waverly-Shell Rock,42,Clear Lake,52,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Fulton Unity Christian IL,25,Clinton Prince of Peace,42,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,LeMars Gehlen,47,Correctionville River Valley,49,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Winterset,50,Creston,58,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,College Springs South Page,24,Diagonal,57,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Essex,57,Bedford,21,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Charles City,36,Garner-Hayfield-Ventura,58,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Tama South Tama,37,Grinnell,78,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Griswold,52,Corning Southwest Valley,42,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Alta Alta-Aurelia,44,Holstein Ridge View,52,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Jesup,56,Eldora South Hardin,45,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Logan-Magnolia,61,Sloan Westwood,56,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Keota,14,Lone Tree,41,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Gowrie Southeast Valley,30,Madrid,33,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Osceola Clarke,42,Mount Ayr,66,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Van Horne Benton,47,Mount Vernon,66,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Charter Oak Charter Oak-Ute,42,Neola Tri-Center,46,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,New Hampton,57,West Union North Fayette Valley,37,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Ogden,52,Jefferson Greene,36,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Adel ADM,38,Pella Christian,53,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Perry,46,Des Moines North,10,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Clarksville,31,Rockford,55,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Sergeant Bluff Sergeant Bluff-Luton,69,Sioux City West,60,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Shenandoah,58,Underwood,51,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Sioux City North,39,Sioux City Heelan,52,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Sioux City Siouxland Christian,61,Lake View East Sac,57,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Stanwood North Cedar,54,Wheatland Calamus-Wheatland,37,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Story City Roland-Story,46,Iowa Falls Iowa Falls-Alden,39,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Moravia,44,Thornburg Tri-County,54,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,Harlan,43,Treynor,68,0,1,,0,,Jason Eslinger,quikstats
11/28/2016,North English English Valleys,30,Victor HLV,40,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Hampton Hampton-Dumont,35,Ackley AGWSR,56,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Akron Akron-Westfield,55,Hull Trinity,25,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Knoxville,34,Albia,36,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Belmond Belmond-Klemme,28,Algona Garrigan,43,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Des Moines Roosevelt,51,Ames,52,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Tama South Tama,54,Anamosa,62,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Anita CAM,45,Westside Ar-We-Va,43,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Des Moines Hoover,24,Ankeny,61,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Conrad BCLUW,33,Aplington-Parkersburg,43,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Jefferson Greene,24,Baxter Collins-Maxwell-Baxter,40,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Belle Plaine,43,Keota,21,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Bellevue,49,Camanche,43,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Washington,55,Burlington,61,1,1,,0,,Jason Eslinger,quikstats
11/29/2016,Burlington Notre Dame,73,New London,38,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Carroll,51,Carroll Kuemper,74,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Stanwood North Cedar,31,Cascade Western Dubuque,48,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Cedar Falls,57,Dubuque Hempstead,51,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Cedar Rapids Kennedy,53,Waterloo East,27,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Cedar Rapids Washington,81,Dubuque Senior,46,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Cedar Rapids Xavier,73,Dubuque Wahlert,40,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Center Point Center Point-Urbana,82,Maquoketa,64,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Bloomfield Davis,24,Chariton,55,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Charter Oak Charter Oak-Ute,45,Coon Rapids Coon Rapids-Bayard,32,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Riceville,27,Clarksville,34,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Sheffield West Fork,35,Clear Lake,56,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Colo Colo-NESCO,62,Garwin GMG,43,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Bussey Twin Cedars,16,Corydon Wayne,57,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Council Bluffs Lewis Central,55,Denison Denison-Schleswig,48,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Council Bluffs Lincoln,45,Glenwood,31,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Council Bluffs St Albert,60,Neola Tri-Center,50,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Prairie du Chien WI,26,Cresco Crestwood,60,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Wayland WACO,43,Danville,64,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Central City,35,Delhi Maquoketa Valley,77,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Denver,55,Hudson,41,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Marshalltown,26,Des Moines North,63,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Afton East Union,22,Diagonal,54,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Waterloo Columbus,25,Dike Dike-New Hartford,42,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,West Burlington,40,Donnellson Central Lee,70,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Vinton Vinton-Shellsburg,24,Dyersville Beckman,52,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Eddyville Eddyville-Blakesburg-Fremont,52,Centerville,23,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Eldora South Hardin,58,Clarion Clarion-Goldfield-Dows,36,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Tiffin Clear Creek-Amana,36,Epworth Western Dubuque,57,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Sioux Rapids Sioux Central,32,Estherville-Lincoln Central,43,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Churdan Paton-Churdan,18,Exira Exira-Elk Horn-Kimballton,81,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Fairfield,63,Oskaloosa,22,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Forest City,73,Eagle Grove,23,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Buffalo Center North Iowa,56,Garner-Hayfield-Ventura,66,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Sibley Sibley-Ocheyedan,52,George George-Little Rock,55,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Gilbert,60,Jewell South Hamilton,34,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Glidden Glidden-Ralston,55,Dunlap Boyer Valley,51,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Northwood Northwood-Kensett,32,Greene North Butler,40,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Greenfield Nodaway Valley,50,Clarinda,33,0,1,,0,,Jason Eslinger,quikstats
11/29/2016,Guthrie Center-Adair-Casey,38,Madrid,37,0,1,,0,,Jason Eslinger,quikstats
