Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11/28/2005,Ackley AGWSR,56,Hampton-Dumont,41,0
11/28/2005,Algona,39,Charles City,71,0
11/28/2005,Algona Garrigan,62,Fenton Sentral,44,0
11/28/2005,Britt West Hancock,65,Eagle Grove,75,0
11/28/2005,Cainsville MO,19,Russell,60,0
11/28/2005,Calmar South Winneshiek,63,Cresco Crestwood,60,0
11/28/2005,Clarksville,28,Nora Springs-Rock Falls,63,0
11/28/2005,Corydon Wayne,58,Bussey Twin Cedars,70,0
11/28/2005,Dallas Center-Grimes,36,Greenfield Nodaway Valley,63,0
11/28/2005,Des Moines Grandview Park,58,Truro Interstate-35,49,0
11/28/2005,Des Moines North,32,Waukee,70,0
11/28/2005,Dunkerton,49,Sumner-Fredericksburg,56,0
11/28/2005,Emmetsburg,76,Pocahontas Area,48,0
11/28/2005,Garner-Hayfield,43,Humboldt,62,0
11/28/2005,Garwin GMG,33,Gladbrook-Reinbeck,45,0
11/28/2005,Grundy Center,76,Hudson,62,0
11/28/2005,Iowa Falls-Alden,61,Aplington-Parkersburg,42,0
11/28/2005,Jackson Junction Turkey Valley,41,Nashua-Plainfield,52,0
11/28/2005,Lone Tree,65,Olin,50,0
11/28/2005,Moravia,46,Leon Central Decatur,78,0
11/28/2005,Pleasantville,49,Carlisle,54,0
11/28/2005,Traer North Tama,51,LeGrand East Marshall,50,0
11/28/2005,Villisca,33,Clarinda Academy,25,0
11/28/2005,Washington,67,Mediapolis,48,0
11/29/2005,Adel ADM,72,Ogden,79,0
11/29/2005,Ankeny,49,Ottumwa,36,0
11/29/2005,Ankeny Christian,68,Adair-Casey,48,0
11/29/2005,Aplington-Parkersburg,66,Belmond-Klemme,57,0
11/29/2005,Atlantic,63,Boone,66,0
11/29/2005,Avoca AHST,40,Anita CAM,54,0
11/29/2005,Belle Plaine,43,Thornburg Tri-County,60,0
11/29/2005,Bellevue Marquette,65,Andrew,26,0
11/29/2005,Bode Twin River Valley,63,Laurens-Marathon,59,1
11/29/2005,Brooklyn BGM,59,Victor HLV,42,0
11/29/2005,Burlington Notre Dame,55,Letts Louisa-Muscatine,66,0
11/29/2005,Calamus-Wheatland,17,Stanwood North Cedar,66,0
11/29/2005,Camanche,47,Preston,73,0
11/29/2005,Carlisle,45,Huxley Ballard,60,0
11/29/2005,Carroll Kuemper,55,Carroll,80,0
11/29/2005,Cedar Rapids Xavier,56,Mount Pleasant,54,0
11/29/2005,Center Point-Urbana,40,Alburnett,49,0
11/29/2005,Chariton,23,Pella Christian,51,0
11/29/2005,Colfax-Mingo,30,Alleman North Polk,51,0
11/29/2005,Collins-Maxwell-Baxter,40,Woodward-Granger,75,0
11/29/2005,Correctionville River Valley,51,Lawton-Bronson,49,1
11/29/2005,Corwith CWL,45,Blairsburg Northeast Hamilton,86,0
11/29/2005,Council Bluffs Jefferson,67,Glenwood,35,0
11/29/2005,Council Bluffs Lincoln,39,Sioux City North,54,0
11/29/2005,Davenport West,58,Cedar Rapids Prairie,54,0
11/29/2005,Decorah,62,Monona MFL MarMac,34,0
11/29/2005,Des Moines East,85,Johnston,69,0
11/29/2005,Des Moines Lincoln,51,Marshalltown,40,0
11/29/2005,Diagonal,12,Afton East Union,79,0
11/29/2005,Dike-New Hartford,39,Eldora-New Providence,62,0
11/29/2005,Dubuque Hempstead,73,Epworth Western Dubuque,37,0
11/29/2005,Dubuque Wahlert,65,Eldridge North Scott,35,0
11/29/2005,Dunkerton,56,Jackson Junction Turkey Valley,55,0
11/29/2005,Dunlap Boyer Valley,53,Missouri Valley,52,0
11/29/2005,Eddyville-Blakesburg,47,Eldon Cardinal,69,0
11/29/2005,Elkader Central,48,Edgewood-Colesburg,45,0
11/29/2005,Elk Horn-Kimballton,43,Guthrie Center,60,0
11/29/2005,Emmetsburg,77,Eagle Grove,48,0
11/29/2005,Exira,31,Charter Oak-Ute,61,0
11/29/2005,Fairfield Maharishi,54,New London,43,0
11/29/2005,Forest City,60,Webster City,44,0
11/29/2005,Fort Dodge,55,Indianola,65,0
11/29/2005,Garner-Hayfield,58,Ventura,37,0
11/29/2005,Garwin GMG,42,LeGrand East Marshall,45,0
11/29/2005,Gladbrook-Reinbeck,69,Traer North Tama,47,0
11/29/2005,Grinnell,65,Tama South Tama,42,0
11/29/2005,Hawarden West Sioux,73,Granville Spalding,17,0
11/29/2005,Hubbard-Radcliffe,74,Colo NESCO,69,0
11/29/2005,Hudson,74,Conrad BCLUW,80,0
11/29/2005,Independence,71,Jesup,55,0
11/29/2005,Keokuk,64,Burlington,69,2
11/29/2005,Lake Mills,75,Woden-Crystal Lake-Titonka,59,0
11/29/2005,Lansing Kee,38,DeSoto WI,42,0
11/29/2005,LaPorte City Union,58,Grundy Center,62,0
11/29/2005,Liberty Center Southeast Warren,47,Des Moines Grandview Park,77,0
11/29/2005,Lineville-Clio,44,Russell,30,0
11/29/2005,Lisbon,43,Central City,28,0
11/29/2005,Logan-Magnolia,52,Neola Tri-Center,84,0
11/29/2005,Lynnville-Sully,63,North English English Valleys,32,0
11/29/2005,Manilla IKM,32,Audubon,66,0
11/29/2005,Manson Northwest Webster,48,Jefferson-Scranton,68,0
11/29/2005,Maquoketa,61,Cedar Rapids Jefferson,69,0
11/29/2005,Marengo Iowa Valley,25,Montezuma,47,0
11/29/2005,Martensdale-St Marys,55,Earlham,56,2
11/29/2005,Mason City,65,Des Moines North,49,0
11/29/2005,Maynard West Central,50,Denver,69,0
11/29/2005,Melcher-Dallas,42,West Des Moines Iowa Christian,37,0
