Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
11/27/2017,Algona Garrigan,76,Humboldt,63,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Holstein Ridge View,38,Alta Alta-Aurelia,61,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Aplington-Parkersburg,92,Grundy Center,58,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Lake City South Central Calhoun,54,Audubon,73,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Bedford,62,Essex,18,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Dubuque Wahlert,56,Cedar Rapids Kennedy,68,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Manson Northwest Webster,48,Cherokee Washington,60,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Corning Southwest Valley,58,Griswold,31,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Council Bluffs Heartland Christian,45,Whiting,34,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Maynard West Central,23,Denver,85,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Des Moines Grand View Christian,67,Earlham,54,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Diagonal,52,Malvern East Mills,47,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Durant,94,Danville,91,1,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Guttenberg Clayton Ridge,20,Edgewood Edgewood-Colesburg,69,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Algona,33,Estherville-Lincoln Central,42,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,West Des Moines Iowa Christian,28,Glidden Glidden-Ralston,58,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Carlisle,50,Grimes Dallas Center-Grimes,59,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Iowa City Liberty,64,Bellevue,53,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Keosauqua Van Buren-Harmony,69,Columbus Junction,61,1,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Lone Tree,64,Keota,76,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Lake View East Sac,63,Sioux City Siouxland Christian,33,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,LeMars Gehlen,63,Lawton-Bronson,42,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Sloan Westwood,47,Logan-Magnolia,75,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Madrid,70,Gowrie Southeast Valley,52,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Missouri Valley,41,Mapleton Maple Valley-Anthon-Oto,59,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Thornburg Tri-County,49,Moravia,57,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Mount Ayr,68,Osceola Clarke,54,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Arlington Starmont,49,Oelwein,63,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Rockford,78,Clarksville,43,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Churdan Paton-Churdan,50,Saydel,68,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Sioux City West,48,Sergeant Bluff Sergeant Bluff-Luton,59,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Spirit Lake,73,Moville Woodbury Central,29,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Latimer CAL,27,Tama Meskwaki,61,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Grinnell,64,Tama South Tama,67,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Underwood,57,Shenandoah,33,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Manchester West Delaware,67,Van Horne Benton,78,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,North English English Valleys,19,Victor HLV,62,0,1,,0,,Bud Legg,iahsaa.org
11/27/2017,Woodward Woodward-Granger,81,Martensdale Martensdale-St Marys,75,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Ackley AGWSR,36,Hampton Hampton-Dumont,31,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Pella Christian,63,Adel ADM,65,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,63,Akron Akron-Westfield,78,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Alburnett,53,Winthrop East Buchanan,31,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Algona Garrigan,77,Belmond Belmond-Klemme,30,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Belle Plaine,58,Thornburg Tri-County,27,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Lake Mills,59,Britt West Hancock,80,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,New Sharon North Mahaska,47,Brooklyn BGM,48,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Postville,50,Calmar South Winneshiek,52,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Camanche,78,Bellevue,72,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Carroll Kuemper,80,Carroll,66,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Cascade Western Dubuque,61,Stanwood North Cedar,36,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Cedar Rapids Cedar Valley Christian,43,Wyoming Midland,40,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Cedar Rapids Jefferson,63,Clinton,53,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Cedar Rapids Xavier,68,Mount Pleasant,62,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,DeWitt Central Clinton,51,Center Point Center Point-Urbana,66,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Chariton,60,Bloomfield Davis,37,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Clear Lake,86,Sheffield West Fork,82,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Colfax Colfax-Mingo,61,Victor HLV,28,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Collins-Maxwell,30,Colo Colo-NESCO,69,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Shenandoah,51,Corning Southwest Valley,67,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Corydon Wayne,67,Bussey Twin Cedars,40,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Wayland WACO,57,Danville,86,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Delhi Maquoketa Valley,64,Springville,43,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Council Bluffs Lewis Central,60,Denison Denison-Schleswig,66,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Des Moines Christian,59,Panora Panorama,38,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Nevada,56,Des Moines Grand View Christian,72,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Ankeny,57,Des Moines Hoover,59,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Ames,40,Des Moines Roosevelt,45,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Diagonal,68,Afton East Union,65,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Dike Dike-New Hartford,69,Charles City,63,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Dyersville Beckman,48,Tiffin Clear Creek-Amana,42,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Eddyville Eddyville-Blakesburg-Fremont,66,Centerville,57,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Central City,57,Edgewood Edgewood-Colesburg,59,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Clarion Clarion-Goldfield-Dows,66,Eldora South Hardin,72,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Lansing Kee,49,Elkader Central,57,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Cherokee Washington,36,Emmetsburg,38,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Epworth Western Dubuque,63,Vinton Vinton-Shellsburg,46,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Estherville-Lincoln Central,53,Sioux Rapids Sioux Central,42,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Eagle Grove,39,Forest City,65,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Fort Madison,63,Ottumwa,59,1,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Garden Grove Mormon Trail,64,Liberty Center Southeast Warren,38,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Garner-Hayfield-Ventura,69,Buffalo Center North Iowa,45,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Garwin GMG,79,Baxter,77,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,George George-Little Rock,82,Sibley Sibley-Ocheyedan,52,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Council Bluffs Jefferson,25,Glenwood,73,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Goose Lake Northeast,56,Monticello,53,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Greene North Butler,54,Northwood Northwood-Kensett,41,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Clarinda,46,Greenfield Nodaway Valley,67,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Grimes Dallas Center-Grimes,60,Pleasant Hill Southeast Polk,45,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Guttenberg Clayton Ridge,67,Arlington Starmont,66,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Hawarden West Sioux,63,Hartley Hartley-Melvin-Sanborn,27,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Grundy Center,66,Hudson,71,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Humboldt,50,Manson Northwest Webster,48,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Ida Grove O-A-BC-IG,62,Dunlap Boyer Valley,57,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Anamosa,40,Independence,46,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Indianola,59,Urbandale,55,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Milford Okoboji,50,Inwood West Lyon,60,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Maynard West Central,24,Jackson Junction Turkey Valley,77,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Janesville,55,Clarksville,28,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Conrad BCLUW,55,Jesup,61,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Jewell South Hamilton,67,Lake City South Central Calhoun,41,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Johnston,60,Des Moines Lincoln,23,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Lone Tree,33,Kalona Iowa Mennonite,74,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Fort Madison Trinity,42,Keosauqua Van Buren-Harmony,63,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Sigourney,54,Keota,77,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Knoxville,70,Albia,62,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Story City Roland-Story,48,LeGrand East Marshall,63,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Hull Trinity,55,LeMars Gehlen,80,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Orient Orient-Macksburg,34,Lenox,57,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Osceola Clarke,52,Leon Central Decatur,78,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Mediapolis,39,Letts Louisa-Muscatine,53,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Lisbon,83,Clinton Prince of Peace,70,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Logan-Magnolia,56,Griswold,26,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Montezuma,43,Lynnville-Sully,73,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Madrid,74,Guthrie Center-Adair-Casey,50,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Woodbine,40,Malvern East Mills,42,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Audubon,53,Manning IKM-Manning,59,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,North English English Valleys,18,Marengo Iowa Valley,58,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Maquoketa,55,Marion,59,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Mason City,79,Des Moines East,46,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Clarinda Academy,48,Mount Ayr,75,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Lamoni,48,Murray,51,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Neola Tri-Center,73,Oakland Riverside,40,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,New London,68,Burlington Notre Dame,59,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Newton,61,Boone,38,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Huxley Ballard,75,Norwalk,101,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Mondamin West Harrison,58,Onawa West Monona,85,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Rock Rapids Central Lyon,39,Orange City MOC-Floyd Valley,60,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Orange City Unity Christian,56,LeMars,52,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Osage,66,Mason City Newman,51,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Oskaloosa,64,Fairfield,52,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Packwood Pekin,64,Eldon Cardinal,17,0,1,,0,was 11/27 now 11/28,Bud Legg,iahsaa.org
11/28/2017,Hinton,53,Paullina South O'Brien,84,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Gilbert,60,Pella,66,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Alleman North Polk,47,Perry,58,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Melcher-Dallas,45,Pleasantville,76,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Everly Clay Central-Everly,40,Remsen St Mary,83,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Riverside Highland,64,Columbus Junction,34,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Nashua Nashua-Plainfield,66,Rockford,73,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,50,West Bend West Bend-Mallard,48,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Saint Ansgar,61,Manly Central Springs,31,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Moville Woodbury Central,29,Sergeant Bluff Sergeant Bluff-Luton,77,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Seymour,54,Moulton Moulton-Udell,48,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Hull Boyden-Hull,44,Sheldon,75,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Sioux Center,71,Rock Valley,45,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Sloan Westwood,67,Whiting,16,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Solon,78,Tama South Tama,61,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Newell Newell-Fonda,62,Spencer,75,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Sioux City North,57,Storm Lake,65,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Traer North Tama,38,Tama Meskwaki,56,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Tipton,81,Wellman Mid-Prairie,62,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Avoca AHSTW,55,Treynor,61,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Tripoli,47,Riceville,27,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Troy Mills North Linn,83,Bellevue Marquette,32,0,1,,0,Jake Hilmer 1000 th Point,Bud Legg,iahsaa.org
11/28/2017,Underwood,51,Missouri Valley,39,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Winfield Winfield-Mount Union,26,Wapello,70,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Waterloo East,77,Waverly Waverly-Shell Rock,68,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Waukee,66,Des Moines North,63,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Pocahontas Area,62,Webster City,76,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Wilton,18,West Branch,58,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Donnellson Central Lee,56,West Burlington,62,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Ankeny Centennial,36,West Des Moines Dowling,54,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,West Des Moines Valley,47,Fort Dodge,40,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Monona MFL-MarMac,48,West Union North Fayette Valley,51,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Preston Easton Valley,54,Wheatland Calamus-Wheatland,60,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Winterset,59,Atlantic,46,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Ogden,51,Woodward Academy,63,0,1,,0,,Bud Legg,iahsaa.org
11/28/2017,Woodward Woodward-Granger,66,Stuart West Central Valley,39,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Bellevue,67,Galena IL,56,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Bettendorf,55,Cedar Rapids Washington,33,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Cedar Falls,82,Manchester West Delaware,43,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Truro Interstate-35,42,Chariton,55,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Saydel,30,Coon Rapids Coon Rapids-Bayard,40,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Cresco Crestwood,56,Calmar South Winneshiek,31,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Cedar Rapids Jefferson,58,Davenport North,65,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Des Moines Grand View Christian,76,Ankeny Christian,70,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,George George-Little Rock,74,Hull Trinity,39,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,West Des Moines Dowling,41,Iowa City West,52,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Alleman North Polk,59,Iowa Falls Iowa Falls-Alden,66,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Conrad BCLUW,36,Janesville,55,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Sidney,36,Johnson Brock NE,79,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Laurel-Concord-Coleridge NE,71,Sioux City Siouxland Christian,52,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Marion Linn-Mar,59,Cedar Rapids Kennedy,44,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Milford Okoboji,55,Lake Park Harris-Lake Park,52,1,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Mondamin West Harrison,38,Neola Tri-Center,74,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Mason City,62,New Hampton,63,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Pleasant Valley,62,Iowa City High,49,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Oakland Riverside,47,Stanton,80,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Storm Lake,46,Denison Denison-Schleswig,43,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Waukon,74,Postville,48,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Columbus Junction,50,Wilton,52,0,1,,0,,Bud Legg,iahsaa.org
11/30/2017,Whiting,21,Woodbine,65,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Springville,61,Alburnett,81,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Alta Alta-Aurelia,59,Storm Lake St Mary,50,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Churdan Paton-Churdan,56,Anita CAM,72,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Moravia,59,Ankeny Christian,88,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Aplington-Parkersburg,60,Hudson,50,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Manning IKM-Manning,48,Avoca AHSTW,58,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Greenfield Nodaway Valley,62,Bedford,83,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Marengo Iowa Valley,39,Belle Plaine,69,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Bellevue,72,West Liberty,45,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Bellevue Marquette,78,Cedar Rapids Cedar Valley Christian,16,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Buffalo Center North Iowa,60,Swea City North Union,39,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Tipton,67,Camanche,89,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Bondurant Bondurant-Farrar,55,Carlisle,64,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Carroll,78,Perry,60,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Carroll Kuemper,64,Clarinda,32,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Cascade Western Dubuque,73,Wilton,10,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Eldridge North Scott,54,Cedar Rapids Prairie,64,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Center Point Center Point-Urbana,73,Anamosa,54,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Bloomfield Davis,38,Centerville,62,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Chariton,85,Osceola Clarke,44,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Clarion Clarion-Goldfield-Dows,51,Fort Dodge St Edmond,38,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Clear Lake,67,Hampton Hampton-Dumont,35,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Clinton Prince of Peace,64,Wyoming Midland,22,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Colo Colo-NESCO,62,Traer North Tama,43,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Corning Southwest Valley,60,Afton East Union,50,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Council Bluffs Lewis Central,90,Red Oak,44,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Atlantic,42,Council Bluffs St Albert,57,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,West Burlington,60,Danville,72,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Woodward Woodward-Granger,65,Des Moines Christian,71,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Des Moines Hoover,61,West Des Moines Valley,60,1,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Des Moines North,62,Ankeny Centennial,52,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Des Moines Roosevelt,69,Pleasant Hill Southeast Polk,64,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Independence,51,DeWitt Central Clinton,70,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Dike Dike-New Hartford,74,Denver,59,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Eldon Cardinal,24,Donnellson Central Lee,65,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Davenport Central,49,Dubuque Senior,63,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Dunkerton,63,Tripoli,55,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Dunlap Boyer Valley,59,Westside Ar-We-Va,43,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Stanwood North Cedar,33,Durant,45,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Williamsburg,53,Dyersville Beckman,60,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Britt West Hancock,64,Eagle Grove,80,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Eddyville Eddyville-Blakesburg-Fremont,43,Albia,40,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Edgewood Edgewood-Colesburg,63,Delhi Maquoketa Valley,47,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Eldora South Hardin,64,Conrad BCLUW,29,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Van Horne Benton,72,Epworth Western Dubuque,74,2,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Coon Rapids Coon Rapids-Bayard,51,Exira Exira-Elk Horn-Kimballton,66,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Fairbank Wapsie Valley,76,Sumner Sumner-Fredericksburg,60,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Forest City,42,Garner-Hayfield-Ventura,40,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Des Moines Lincoln,53,Fort Dodge,56,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Keokuk,36,Fort Madison,70,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Moulton Moulton-Udell,41,Garden Grove Mormon Trail,76,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Latimer CAL,41,Garwin GMG,54,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Riceville,29,Gilbertville Don Bosco,79,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Glenwood,71,Creston,32,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Goose Lake Northeast,70,Wellman Mid-Prairie,45,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,West Bend West Bend-Mallard,45,Gowrie Southeast Valley,55,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Mason City Newman,55,Greene North Butler,65,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Shenandoah,34,Harlan,81,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Hawarden West Sioux,58,Lake Park Harris-Lake Park,55,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Milford Okoboji,47,Hull Boyden-Hull,58,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Hull Trinity,77,Akron Akron-Westfield,74,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Adel ADM,52,Huxley Ballard,57,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Orange City MOC-Floyd Valley,65,Inwood West Lyon,68,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Jackson Junction Turkey Valley,40,Elkader Central,39,1,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Gilbert,60,Jefferson Greene,65,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,LaPorte City Union,83,Jesup,91,5,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Story City Roland-Story,33,Jewell South Hamilton,57,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Johnston,59,Ames,33,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Keota,77,Thornburg Tri-County,54,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Ida Grove O-A-BC-IG,49,Kingsley Kingsley-Pierson,61,0,1,,0,,Bud Legg,iahsaa.org
12/01/2017,Belmond Belmond-Klemme,42,Lake Mills,68,0,1,,0,,Bud Legg,iahsaa.org
