Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-19-2021,Ames,14,Waukee Northwest,84,0,1,Northwest High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Boone,40,Webster City,25,0,1,Webster City High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Colo Colo-NESCO,9,State Center West Marshall,64,0,1,West Marshall High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Creston,49,Des Moines Christian,33,0,1,Des Moines Christian School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Davenport Central,58,Cedar Rapids Jefferson,61,0,1,Jefferson High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Des Moines Grand View Christian,46,Saydel,32,0,1,Saydel High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Eddyville Eddyville-Blakesburg-Fremont,72,Lynnville-Sully,39,0,1,Lynnville-Sully High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Eldora South Hardin,40,Iowa Falls Iowa Falls-Alden,39,0,1,Iowa Falls-Alden High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Grimes Dallas Center-Grimes,54,Huxley Ballard,37,0,1,Ballard High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Keota,22,Riverside Highland,45,0,0,Lone Tree High School,0,,4 Corners Shootout,Jason Eslinger,ia.varsitybound.com
11-19-2021,Lake View East Sac,34,Storm Lake,52,0,1,Storm Lake High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Leon Central Decatur,51,Earlham,64,0,1,Earlham High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Logan-Magnolia,56,Dunlap Boyer Valley,39,0,1,Boyer Valley Middle/High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Marengo Iowa Valley,68,Lone Tree,30,0,1,Lone Tree High School,0,,4 Corners Shootout,Jason Eslinger,ia.varsitybound.com
11-19-2021,Martensdale Martensdale-St Marys,61,Madrid,16,0,1,Madrid High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,New London,15,Winfield Winfield-Mount Union,71,0,1,Winfield - Mt. Union Community School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Perry,56,Des Moines Hoover,22,0,1,Herbert Hoover High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Sioux City Heelan,77,Orange City Unity Christian,70,0,1,Unity Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Sioux City Siouxland Christian,28,Hinton,93,0,1,Hinton High School,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Thornburg Tri-County,37,Kalona Hillcrest,31,0,1,Kalona Hillcrest,0,,,Jason Eslinger,ia.varsitybound.com
11-19-2021,Woodward Woodward-Granger,32,Collins-Maxwell,57,0,1,Collins-Maxwell High School,0,,,Jason Eslinger,ia.varsitybound.com
11-20-2021,Chariton,54,Monroe Prairie City-Monroe,32,0,1,PCM High School,0,,,Jason Eslinger,ia.varsitybound.com
11-20-2021,Davenport North,46,West Liberty,54,0,1,West Liberty High School,0,,Hall of Pride Scrimmage,Jason Eslinger,ia.varsitybound.com
11-20-2021,Iowa City Liberty,66,Dubuque Hempstead,60,0,1,Stephen Hempstead High School,0,,,Jason Eslinger,ia.varsitybound.com
11-20-2021,Keota,29,Lone Tree,38,0,1,Lone Tree High School,0,,4 Corners Shootout,Jason Eslinger,ia.varsitybound.com
11-20-2021,Mount Vernon,45,Epworth Western Dubuque,48,0,1,Western Dubuque High School,0,,,Jason Eslinger,ia.varsitybound.com
11-20-2021,New London,18,Bloomfield Davis,63,0,1,Davis County High School,0,,,Jason Eslinger,ia.varsitybound.com
11-20-2021,Riverside Highland,43,Marengo Iowa Valley,49,0,0,Lone Tree High School,0,,4 Corners Shootout,Jason Eslinger,ia.varsitybound.com
11-22-2021,Adel ADM,38,Norwalk,51,0,1,Norwalk High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Ankeny Christian,33,Liberty Center Southeast Warren,54,0,1,Southeast Warren Jr Sr High,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Aplington-Parkersburg,50,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,48,0,1,Hampton-Dumont High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Arlington Starmont,26,Oelwein,32,0,1,Oelwein High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Avoca AHSTW,22,Woodbine,53,0,1,Woodbine High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Buffalo Center North Iowa,32,Northwood Northwood-Kensett,43,0,1,Northwood-Kensett High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Calmar South Winneshiek,53,Greene North Butler,38,0,1,North Butler High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Cherokee Washington,67,Sioux City West,46,0,1,Sioux City West High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Clinton,31,Cedar Rapids Jefferson,73,0,1,Jefferson High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Columbus Junction,25,Eldon Cardinal,49,0,1,Cardinal High School,0,,,Jason Eslinger,ia.varsitybound.com
11-22-2021,Eddyville Eddyville-Blakesburg-Fremont,58,Washington,27,0,1,Washington High School,0,,,Jason Eslinger,ia.varsitybound.com
