Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11/30/2020,Sloan Westwood,42,Akron Akron-Westfield,45,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Algona Garrigan,70,Fort Dodge St Edmond,65,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Conrad BCLUW,34,Aplington-Parkersburg,82,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Avoca AHSTW,61,Woodbine,50,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Postville,43,Calmar South Winneshiek,58,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Bellevue Marquette,39,Cascade Western Dubuque,46,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Greenfield Nodaway Valley,45,Clarinda,53,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Eagle Grove,32,Clarion Clarion-Goldfield-Dows,51,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Griswold,37,Corning Southwest Valley,81,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Sioux City North,35,Council Bluffs Lewis Central,54,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Des Moines Grand View Christian,69,Albia,56,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Solon,56,DeWitt Central Clinton,61,1,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Estherville-Lincoln Central,53,Algona,45,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Alta Alta-Aurelia,42,Holstein Ridge View,62,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Hull Boyden-Hull,95,George George-Little Rock,36,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Indianola,74,Alleman North Polk,50,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Audubon,27,Lake City South Central Calhoun,60,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Madrid,56,Ankeny Christian,53,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Malvern East Mills,65,Diagonal,38,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,53,Missouri Valley,40,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Waterloo Christian,43,Maynard West Central,46,1,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Moravia,66,Thornburg Tri-County,24,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Osceola Clarke,43,Mount Ayr,65,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Jackson Junction Turkey Valley,44,New Hampton,54,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Victor HLV,40,North English English Valleys,58,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Oelwein,59,Arlington Starmont,29,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Clarksville,30,Rockford,60,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Spirit Lake,67,Forest City,52,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Council Bluffs Heartland Christian,28,Tabor Fremont-Mills,71,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Belle Plaine,45,Vinton Vinton-Shellsburg,74,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Washington,90,Centerville,38,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Letts Louisa-Muscatine,45,Wilton,59,0,1,,0,,,Bud Legg,iahsaa.org
11/30/2020,Creston,57,Winterset,78,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,48,Ackley AGWSR,51,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Afton East Union,57,Diagonal,50,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Albia,75,Pella Christian,66,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Algona Garrigan,65,Belmond Belmond-Klemme,36,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Atlantic,62,Creston,36,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Avoca AHSTW,68,Audubon,47,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Essex,15,Bedford,67,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Wilton,55,Camanche,83,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Carroll,77,Carroll Kuemper,41,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Cascade Western Dubuque,43,Bellevue,28,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Mount Pleasant,39,Cedar Rapids Xavier,51,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Emmetsburg,60,Cherokee Washington,72,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Red Oak,39,Clarinda,53,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Nevada,54,Clear Lake,61,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Collins-Maxwell,56,Colo Colo-NESCO,53,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Corning Southwest Valley,60,Shenandoah,56,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Bussey Twin Cedars,37,Corydon Wayne,43,0,1,,0,,,Bud Legg,iahsaa.org
12/01/2020,Council Bluffs Heartland Christian,59,Whiting,14,0,1,,0,,,Bud Legg,iahsaa.org
