Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11/30/2015,Bedford,68,Essex,52,0
11/30/2015,Belle Plaine,69,Traer North Tama,61,0
11/30/2015,Bussey Twin Cedars,68,Liberty Center Southeast Warren,44,0
11/30/2015,Cedar Rapids Xavier,61,Mount Pleasant,28,0
11/30/2015,Unity Christian Fulton IL,38,Clinton Prince of Peace,68,0
11/30/2015,Council Bluffs Heartland Christian,18,Council Bluffs Jefferson,83,0
11/30/2015,Bellevue Marquette,53,Durant,61,0
11/30/2015,Grinnell,53,Tama South Tama,48,0
11/30/2015,Hamburg Nishnabotna,62,Diagonal,58,0
11/30/2015,Lone Tree,68,Keota,63,0
11/30/2015,Thornburg Tri-County,53,Moravia,61,0
11/30/2015,Mount Ayr,46,Lamoni,36,0
11/30/2015,Garden Grove Mormon Trail,54,North Mercer MO,70,0
11/30/2015,Arlington Starmont,26,Oelwein,54,0
11/30/2015,Oskaloosa,58,Fairfield,54,0
11/30/2015,State Center West Marshall,36,Pella Christian,71,0
11/30/2015,Stanwood North Cedar,58,Wheatland Calamus-Wheatland,42,0
11/30/2015,Victor HLV,26,North English English Valleys,23,0
11/30/2015,Waterloo Christian,67,Conrad BCLUW,51,0
11/30/2015,Waukon,67,Postville,19,0
11/30/2015,Mediapolis,60,West Burlington,72,0
12/01/2015,Algona Garrigan,81,Belmond Belmond-Klemme,44,0
12/01/2015,Des Moines North,54,Ames,72,0
12/01/2015,Independence,42,Anamosa,65,0
12/01/2015,Ankeny,52,Des Moines Roosevelt,47,0
12/01/2015,Winterset,46,Atlantic,84,0
12/01/2015,Bondurant Bondurant-Farrar,65,Marshalltown,63,0
12/01/2015,Lake Mills,34,Britt West Hancock,61,0
12/01/2015,Camanche,69,Bellevue,37,0
12/01/2015,Carroll Kuemper,66,Carroll,58,0
12/01/2015,Cascade Western Dubuque,60,Stanwood North Cedar,11,0
12/01/2015,Cedar Falls,67,Cresco Crestwood,37,0
12/01/2015,New Hampton,42,Cedar Rapids Washington,60,0
12/01/2015,Centerville,57,Eddyville Eddyville-Blakesburg-Fremont,52,0
12/01/2015,Bloomfield Davis,59,Chariton,88,0
12/01/2015,Exira Exira-Elk Horn-Kimballton,59,Churdan Paton-Churdan,65,0
12/01/2015,Clarion Clarion-Goldfield-Dows,46,Eldora South Hardin,43,0
12/01/2015,Cedar Rapids Jefferson,50,Clinton,52,0
12/01/2015,New Sharon North Mahaska,44,Colfax Colfax-Mingo,62,0
12/01/2015,Garwin GMG,36,Colo Colo-NESCO,84,0
12/01/2015,Coon Rapids Coon Rapids-Bayard,54,Charter Oak Charter Oak-Ute,50,1
12/01/2015,Corydon Wayne,53,Bussey Twin Cedars,36,0
12/01/2015,Creston,66,Mount Ayr,56,0
12/01/2015,Danville,72,Burlington Notre Dame,47,0
12/01/2015,Delhi Maquoketa Valley,55,Central City,41,0
12/01/2015,Des Moines Hoover,61,Johnston,37,0
12/01/2015,Center Point Center Point-Urbana,51,DeWitt Central Clinton,53,0
12/01/2015,Diagonal,51,Afton East Union,30,0
12/01/2015,State Center West Marshall,30,Dike Dike-New Hartford,80,0
12/01/2015,Dubuque Senior,57,Davenport West,51,0
12/01/2015,Dubuque Wahlert,50,Eldridge North Scott,47,0
12/01/2015,Dunkerton,51,Tripoli,45,0
12/01/2015,Tiffin Clear Creek-Amana,49,Dyersville Beckman,64,0
12/01/2015,Van Meter,50,Earlham,57,0
12/01/2015,Davenport Central,59,East Moline United Township IL,66,0
12/01/2015,Vinton Vinton-Shellsburg,65,Epworth Western Dubuque,75,0
12/01/2015,Eagle Grove,50,Forest City,69,0
12/01/2015,Fort Dodge,65,Indianola,45,0
12/01/2015,Fort Madison,63,Ottumwa,49,0
12/01/2015,Garden Grove Mormon Trail,62,Liberty Center Southeast Warren,38,0
12/01/2015,Garner-Hayfield-Ventura,75,Buffalo Center North Iowa,23,0
12/01/2015,Gilbert,59,Alleman North Polk,49,0
12/01/2015,Council Bluffs Jefferson,38,Glenwood,84,0
12/01/2015,Dunlap Boyer Valley,45,Glidden Glidden-Ralston,46,0
12/01/2015,Goose Lake Northeast,70,Monticello,63,1
12/01/2015,Greene North Butler,49,Northwood Northwood-Kensett,34,0
12/01/2015,Clarinda,60,Greenfield Nodaway Valley,90,0
12/01/2015,Lake Park Harris-Lake Park,31,Hartley Hartley-Melvin-Sanborn,70,0
12/01/2015,LeGrand East Marshall,43,Hudson,56,0
12/01/2015,Davenport North,42,Iowa City High,58,0
12/01/2015,Arlington Starmont,40,Jackson Junction Turkey Valley,63,0
12/01/2015,Wapello,55,Kalona Iowa Mennonite,67,0
12/01/2015,Keokuk,53,Burlington,28,0
12/01/2015,Keosauqua Van Buren-Harmony,72,Donnellson Central Lee,58,0
12/01/2015,Keota,66,Belle Plaine,63,0
12/01/2015,Lake City South Central Calhoun,54,Audubon,48,0
12/01/2015,Elkader Central,53,Lansing Kee,62,2
12/01/2015,Orange City Unity Christian,53,LeMars,64,0
12/01/2015,Orient Orient-Macksburg,38,Lenox,85,0
12/01/2015,Osceola Clarke,52,Leon Central Decatur,68,0
12/01/2015,Lisbon,60,Winthrop East Buchanan,48,0
12/01/2015,Lone Tree,70,Columbus Junction,43,0
12/01/2015,Lynnville-Sully,54,Brooklyn BGM,33,0
12/01/2015,Madrid,80,Guthrie Center,47,0
12/01/2015,Van Horne Benton,50,Manchester West Delaware,57,0
12/01/2015,Humboldt,60,Manson Northwest Webster,66,0
12/01/2015,Missouri Valley,30,Mapleton Maple Valley-Anthon-Oto,39,0
12/01/2015,Marion,59,Maquoketa,72,0
12/01/2015,West Des Moines Iowa Christian,34,Martensdale Martensdale-St Marys,38,0
12/01/2015,Des Moines East,61,Mason City,75,0
12/01/2015,Maynard West Central,60,Postville,41,0
12/01/2015,Mediapolis,57,Wayland WACO,33,0
12/01/2015,Milford Okoboji,58,Inwood West Lyon,51,0
12/01/2015,Mondamin West Harrison,77,Adair Adair-Casey,51,0
12/01/2015,Monona MFL-MarMac,51,Guttenberg Clayton Ridge,45,0
12/01/2015,Monroe Prairie City-Monroe,55,Jewell South Hamilton,54,0
12/01/2015,Victor HLV,11,Montezuma,53,0
12/01/2015,Williamsburg,40,Mount Vernon,48,0
12/01/2015,Lamoni,24,Murray,69,0
12/01/2015,Nevada,64,Baxter Collins-Maxwell-Baxter,32,0
12/01/2015,New London,60,Fort Madison Trinity,42,0
12/01/2015,Newton,75,Boone,55,0
12/01/2015,Huxley Ballard,59,Norwalk,62,0
12/01/2015,Osage,62,Mason City Newman,46,0
12/01/2015,Des Moines Christian,64,Panora Panorama,65,0
12/01/2015,Carlisle,63,Pella,84,0
12/01/2015,Pella Christian,60,Adel ADM,59,0
12/01/2015,Perry,67,Jefferson Greene,59,0
12/01/2015,Melcher-Dallas,22,Pleasantville,82,0
12/01/2015,Emmetsburg,42,Pocahontas Area,71,0
12/01/2015,Clarksville,29,Riceville,62,0
12/01/2015,Eldon Cardinal,47,Riverside Highland,66,0
12/01/2015,Nashua Nashua-Plainfield,63,Rockford,66,1
12/01/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,63,West Bend West Bend-Mallard,43,0
12/01/2015,Saint Ansgar,67,Manly Central Springs,29,0
12/01/2015,Cherokee Washington,28,Sergeant Bluff Sergeant Bluff-Luton,68,0
12/01/2015,Seymour,58,Moulton Moulton-Udell,18,0
12/01/2015,Clear Lake,56,Sheffield West Fork,65,0
12/01/2015,Shenandoah,80,Corning Southwest Valley,57,0
12/01/2015,Clarinda Academy,43,Sidney,58,0
12/01/2015,Marengo Iowa Valley,34,Sigourney,67,0
12/01/2015,Sioux City East,67,Council Bluffs Lewis Central,60,0
12/01/2015,Sioux City North,74,Storm Lake,43,0
12/01/2015,Tama South Tama,44,Solon,60,0
12/01/2015,Newell Newell-Fonda,49,Spencer,72,0
12/01/2015,Sioux Rapids Sioux Central,22,Spirit Lake,78,0
12/01/2015,Cedar Rapids Cedar Valley Christian,33,Springville,55,0
12/01/2015,Essex,42,Stanton,71,0
12/01/2015,Saydel,49,Story City Roland-Story,71,0
12/01/2015,Stuart West Central Valley,50,Woodward Woodward-Granger,36,0
12/01/2015,Tama Meskwaki,85,Waterloo Christian,53,0
12/01/2015,Thornburg Tri-County,54,North English English Valleys,44,0
12/01/2015,Tipton,70,Wellman Mid-Prairie,40,0
12/01/2015,Cedar Falls Valley Lutheran,46,Traer North Tama,63,0
12/01/2015,Treynor,67,Neola Tri-Center,38,0
12/01/2015,Troy Mills North Linn,73,Alburnett,63,0
12/01/2015,Tabor Fremont-Mills,54,Underwood,64,0
12/01/2015,Grimes Dallas Center-Grimes,50,Urbandale,67,0
12/01/2015,Waterloo East,55,Waverly Waverly-Shell Rock,50,0
12/01/2015,Waukee,63,Marion Linn-Mar,52,0
12/01/2015,Westside Ar-We-Va,83,Anita CAM,61,0
12/01/2015,Edgewood Edgewood-Colesburg,34,West Union North Fayette Valley,52,0
12/01/2015,Sloan Westwood,48,Whiting,52,0
12/01/2015,West Branch,66,Wilton,68,1
12/01/2015,Packwood Pekin,48,Winfield Winfield-Mount Union,51,1
12/01/2015,Ogden,43,Woodward Academy,45,0
12/03/2015,Afton East Union,49,North Harrison MO,17,0
12/03/2015,Algona,75,Estherville-Lincoln Central,37,0
12/03/2015,Wilton,39,Cascade Western Dubuque,69,0
12/03/2015,Davenport West,44,Cedar Rapids Prairie,60,0
12/03/2015,Cresco Crestwood,52,Calmar South Winneshiek,25,0
12/03/2015,George George-Little Rock,47,Hull Trinity,40,0
12/03/2015,Gilbertville Don Bosco,38,Grundy Center,73,0
12/03/2015,Ida Grove O-A-BC-IG,61,Correctionville River Valley,28,0
12/03/2015,Mount Vernon,42,Iowa City West,63,0
12/03/2015,Mason City,75,New Hampton,39,0
12/03/2015,Milford Okoboji,55,Lake Park Harris-Lake Park,40,0
12/03/2015,Monroe Prairie City-Monroe,47,Tama South Tama,44,0
12/03/2015,Brooklyn BGM,54,Montezuma,71,0
12/03/2015,Iowa City High,41,Muscatine,56,0
12/03/2015,Orange City Unity Christian,65,Hawarden West Sioux,51,0
12/03/2015,Oakland Riverside,35,Stanton,64,0
12/03/2015,Storm Lake,65,Denison Denison-Schleswig,64,1
12/03/2015,Council Bluffs St Albert,41,Wahoo Neumann NE,83,0
12/03/2015,Waukon,68,Lansing Kee,33,0
12/04/2015,Winterset,58,Adel ADM,75,0
12/04/2015,Remsen Remsen-Union,37,Akron Akron-Westfield,69,0
12/04/2015,Eddyville Eddyville-Blakesburg-Fremont,47,Albia,72,0
12/04/2015,Alburnett,67,Central City,33,0
12/04/2015,Hampton Hampton-Dumont,46,Algona,61,0
12/04/2015,Nevada,38,Alleman North Polk,43,0
12/04/2015,Alta Alta-Aurelia,74,Storm Lake St Mary,61,0
12/04/2015,Anamosa,76,Center Point Center Point-Urbana,68,0
12/04/2015,Mason City,55,Ankeny,69,0
12/04/2015,Ankeny Centennial,72,Des Moines East,41,0
12/04/2015,Moravia,24,Ankeny Christian,78,0
12/04/2015,Aplington-Parkersburg,77,LaPorte City Union,40,0
12/04/2015,Atlantic,44,Council Bluffs St Albert,36,0
12/04/2015,Audubon,76,Griswold,50,0
12/04/2015,Lenox,45,Bedford,60,0
12/04/2015,Belle Plaine,64,Sigourney,52,0
12/04/2015,Wyoming Midland,46,Bellevue Marquette,48,0
12/04/2015,Bettendorf,58,Cedar Rapids Washington,43,0
12/04/2015,Bondurant Bondurant-Farrar,68,Carroll,63,0
12/04/2015,Britt West Hancock,89,Eagle Grove,33,0
12/04/2015,Lamoni,55,Bussey Twin Cedars,61,1
12/04/2015,Calmar South Winneshiek,59,Postville,37,0
12/04/2015,Tipton,41,Camanche,69,0
12/04/2015,Clarinda,64,Carroll Kuemper,90,0
12/04/2015,Cedar Falls,77,Decorah,37,0
12/04/2015,Latimer CAL,36,Cedar Falls Valley Lutheran,51,0
12/04/2015,Burlington,33,Cedar Rapids Jefferson,68,0
12/04/2015,Bloomfield Davis,51,Centerville,77,0
12/04/2015,Chariton,71,Osceola Clarke,46,0
12/04/2015,Churdan Paton-Churdan,64,Mondamin West Harrison,51,0
12/04/2015,Clarion Clarion-Goldfield-Dows,54,Clear Lake,69,0
12/04/2015,Dubuque Hempstead,37,Clinton,47,0
12/04/2015,Wheatland Calamus-Wheatland,56,Clinton Prince of Peace,75,0
12/04/2015,Colfax Colfax-Mingo,66,Victor HLV,24,0
12/04/2015,Gilbertville Don Bosco,34,Colo Colo-NESCO,90,0
12/04/2015,Martensdale Martensdale-St Marys,61,Corydon Wayne,73,0
12/04/2015,Council Bluffs Lewis Central,65,Red Oak,48,0
12/04/2015,Council Bluffs Lincoln,66,Sioux City West,57,0
12/04/2015,Fort Madison Trinity,38,Danville,81,0
12/04/2015,Davenport Central,53,Dubuque Senior,49,0
12/04/2015,Woodward Woodward-Granger,44,Des Moines Christian,72,0
12/04/2015,Ames,58,Des Moines Hoover,59,0
12/04/2015,DeWitt Central Clinton,69,Independence,48,0
12/04/2015,Dubuque Wahlert,71,Davenport Assumption,62,0
12/04/2015,Dunkerton,67,Clarksville,31,0
12/04/2015,Woodbine,39,Dunlap Boyer Valley,56,0
12/04/2015,Stanwood North Cedar,36,Durant,43,0
12/04/2015,Dyersville Beckman,62,Williamsburg,43,0
12/04/2015,Edgewood Edgewood-Colesburg,69,Arlington Starmont,46,0
12/04/2015,Conrad BCLUW,51,Eldora South Hardin,65,0
12/04/2015,Epworth Western Dubuque,66,Van Horne Benton,64,0
12/04/2015,Anita CAM,53,Exira Exira-Elk Horn-Kimballton,67,0
12/04/2015,Fort Dodge,54,Des Moines Lincoln,42,0
12/04/2015,Keokuk,53,Fort Madison,80,0
12/04/2015,Moulton Moulton-Udell,21,Garden Grove Mormon Trail,67,0
12/04/2015,Forest City,42,Garner-Hayfield-Ventura,60,0
12/04/2015,George George-Little Rock,69,Rock Valley,56,0
12/04/2015,Gilbert,57,Saydel,31,0
12/04/2015,Glenwood,79,Creston,54,0
12/04/2015,Glidden Glidden-Ralston,44,Coon Rapids Coon Rapids-Bayard,35,0
12/04/2015,Goose Lake Northeast,67,Wellman Mid-Prairie,39,0
12/04/2015,West Bend West Bend-Mallard,45,Gowrie Southeast Valley,82,0
12/04/2015,Greenfield Nodaway Valley,70,Afton East Union,50,0
12/04/2015,Ackley AGWSR,46,Grundy Center,56,0
12/04/2015,Elkader Central,33,Guttenberg Clayton Ridge,54,0
12/04/2015,Hamburg Nishnabotna,52,Essex,41,0
12/04/2015,Shenandoah,37,Harlan,56,0
12/04/2015,Hartley Hartley-Melvin-Sanborn,64,Remsen St Mary,53,0
12/04/2015,Hawarden West Sioux,56,LeMars Gehlen,48,0
12/04/2015,Hinton,57,Hull Trinity,29,0
12/04/2015,Holstein Ridge View,41,Lawton-Bronson,30,0
12/04/2015,Waterloo Columbus,61,Hudson,87,0
12/04/2015,Humboldt,56,Iowa Falls Iowa Falls-Alden,46,0
12/04/2015,Huxley Ballard,57,Boone,43,0
12/04/2015,Riceville,36,Janesville,74,0
12/04/2015,Baxter Collins-Maxwell-Baxter,65,Jefferson Greene,83,0
12/04/2015,Jesup,66,Fairbank Wapsie Valley,40,0
12/04/2015,Johnston,67,Marshalltown,30,0
12/04/2015,Wayland WACO,36,Kalona Iowa Mennonite,41,0
12/04/2015,Eldon Cardinal,39,Keosauqua Van Buren-Harmony,44,0
12/04/2015,Keota,76,Thornburg Tri-County,30,0
12/04/2015,Ida Grove O-A-BC-IG,63,Kingsley Kingsley-Pierson,66,2
12/04/2015,Oskaloosa,65,Knoxville,75,0
12/04/2015,Lake City South Central Calhoun,43,Lake View East Sac,37,0
12/04/2015,Belmond Belmond-Klemme,42,Lake Mills,80,0
12/04/2015,LeGrand East Marshall,48,State Center West Marshall,43,0
12/04/2015,Leon Central Decatur,53,Pleasantville,47,0
12/04/2015,Packwood Pekin,35,Letts Louisa-Muscatine,49,0
12/04/2015,Logan-Magnolia,52,Oakland Riverside,38,0
12/04/2015,Lynnville-Sully,68,New Sharon North Mahaska,38,0
12/04/2015,Earlham,51,Madrid,53,2
12/04/2015,Council Bluffs Heartland Christian,13,Malvern East Mills,86,0
12/04/2015,Manchester West Delaware,50,Vinton Vinton-Shellsburg,37,0
12/04/2015,Missouri Valley,40,Manning IKM-Manning,42,0
12/04/2015,Mapleton Maple Valley-Anthon-Oto,66,Onawa West Monona,36,0
12/04/2015,Maquoketa,64,Tama South Tama,57,0
12/04/2015,Marcus Marcus-Meriden-Cleghorn,68,Everly Clay Central-Everly,49,0
12/04/2015,North English English Valleys,37,Marengo Iowa Valley,48,0
12/04/2015,Mason City Newman,60,Greene North Butler,57,0
12/04/2015,Monona MFL-MarMac,73,Lansing Kee,36,0
12/04/2015,Story City Roland-Story,42,Monroe Prairie City-Monroe,54,0
12/04/2015,West Branch,35,Monticello,54,0
12/04/2015,Mount Ayr,68,Corning Southwest Valley,60,0
12/04/2015,Mount Pleasant,63,Fairfield,55,0
12/04/2015,Moville Woodbury Central,78,Correctionville River Valley,38,0
12/04/2015,Diagonal,42,Murray,49,0
12/04/2015,Neola Tri-Center,49,Underwood,47,0
12/04/2015,Newell Newell-Fonda,44,Sioux Rapids Sioux Central,30,0
12/04/2015,New London,88,Donnellson Central Lee,76,0
12/04/2015,Northwood Northwood-Kensett,53,Nashua Nashua-Plainfield,43,0
12/04/2015,Grinnell,53,Norwalk,55,0
12/04/2015,Guthrie Center,35,Ogden,64,0
12/04/2015,Orange City MOC-Floyd Valley,75,Sibley Sibley-Ocheyedan,38,0
12/04/2015,Orient Orient-Macksburg,49,Melcher-Dallas,33,0
12/04/2015,Manly Central Springs,33,Osage,73,0
12/04/2015,Stuart West Central Valley,33,Panora Panorama,60,0
12/04/2015,Paullina South O'Brien,68,Lake Park Harris-Lake Park,39,0
12/04/2015,Pella,72,Grimes Dallas Center-Grimes,71,0
12/04/2015,Newton,63,Pella Christian,75,0
12/04/2015,Carlisle,57,Perry,77,0
12/04/2015,Pleasant Hill Southeast Polk,55,Indianola,38,0
12/04/2015,Waterloo East,36,Pleasant Valley,55,0
12/04/2015,Manson Northwest Webster,45,Pocahontas Area,74,0
12/04/2015,Cedar Rapids Cedar Valley Christian,30,Preston Easton Valley,68,0
12/04/2015,Brooklyn BGM,37,Reinbeck Gladbrook-Reinbeck,85,0
12/04/2015,Inwood West Lyon,43,Rock Rapids Central Lyon,60,0
12/04/2015,Rockford,31,Sheffield West Fork,62,0
12/04/2015,Milford Okoboji,52,Sheldon,68,0
12/04/2015,Hull Boyden-Hull,58,Sioux Center,71,0
12/04/2015,Council Bluffs Jefferson,34,Sioux City East,67,0
12/04/2015,Cedar Rapids Kennedy,56,Sioux City North,60,0
12/04/2015,Sioux City Siouxland Christian,64,Sloan Westwood,58,0
12/04/2015,Marion,52,Solon,59,0
12/04/2015,Winthrop East Buchanan,20,Springville,37,0
12/04/2015,Denver,43,Sumner Sumner-Fredericksburg,71,0
12/04/2015,Buffalo Center North Iowa,20,Swea City North Union,55,0
12/04/2015,Clarinda Academy,39,Tabor Fremont-Mills,77,0
12/04/2015,Garwin GMG,24,Tama Meskwaki,71,0
12/04/2015,Waterloo Christian,55,Traer North Tama,59,0
12/04/2015,Treynor,66,Avoca AHSTW,47,0
12/04/2015,Troy Mills North Linn,63,Lisbon,56,0
12/04/2015,Liberty Center Southeast Warren,25,Truro Interstate-35,75,0
12/04/2015,Urbandale,61,Ottumwa,53,0
12/04/2015,Woodward Academy,35,Van Meter,52,0
12/04/2015,Wapello,63,Riverside Highland,58,0
12/04/2015,Fort Dodge St Edmond,52,Webster City,55,0
12/04/2015,Burlington Notre Dame,68,West Burlington,70,1
12/04/2015,Sioux City Heelan,40,West Des Moines Dowling,55,0
12/04/2015,Des Moines Roosevelt,41,West Des Moines Valley,61,0
12/04/2015,Bellevue,40,West Liberty,54,0
12/04/2015,Charter Oak Charter Oak-Ute,39,Westside Ar-We-Va,68,0
12/04/2015,West Union North Fayette Valley,54,Jackson Junction Turkey Valley,23,0
12/04/2015,Columbus Junction,29,Winfield Winfield-Mount Union,53,0
12/05/2015,Afton East Union,67,Moravia,48,0
12/05/2015,Charles City,47,Algona,64,0
12/05/2015,Algona Garrigan,54,Northwood Northwood-Kensett,46,0
12/05/2015,Mondamin West Harrison,40,Anita CAM,54,0
12/05/2015,Waterloo West,49,Ankeny Centennial,51,0
12/05/2015,Iowa City West,64,Apple Vallley MN,72,0
12/05/2015,Britt West Hancock,73,Greene North Butler,46,0
12/05/2015,Winfield Winfield-Mount Union,45,Burlington Notre Dame,62,0
12/05/2015,Caledonia MN,56,Cresco Crestwood,47,0
12/05/2015,Cedar Falls Valley Lutheran,44,Clarksville,32,0
12/05/2015,Cedar Rapids Kennedy,59,Spirit Lake,50,0
12/05/2015,Waverly Waverly-Shell Rock,43,Cedar Rapids Xavier,46,0
12/05/2015,Adair Adair-Casey,22,Churdan Paton-Churdan,51,0
12/05/2015,Colfax Colfax-Mingo,62,Baxter Collins-Maxwell-Baxter,57,0
12/05/2015,Colo Colo-NESCO,80,Riceville,27,0
12/05/2015,Corydon Wayne,62,Seymour,48,0
12/05/2015,Davenport West,68,Maquoketa,63,0
12/05/2015,Decorah,62,Jackson Junction Turkey Valley,42,0
12/05/2015,West Des Moines Iowa Christian,30,Des Moines Grand View Christian,67,0
12/05/2015,Des Moines North,59,Indianola,45,0
12/05/2015,Dubuque Hempstead,54,Epworth Western Dubuque,46,0
12/05/2015,Dubuque Wahlert,48,West Des Moines Dowling,44,0
12/05/2015,Traer North Tama,46,Dunkerton,57,0
12/05/2015,Durant,53,Wyoming Midland,21,0
12/05/2015,Eldridge North Scott,50,Moline IL,48,0
12/05/2015,Sioux City East,55,Fort Dodge,68,0
12/05/2015,Wheatland Calamus-Wheatland,44,Goose Lake Northeast,73,0
12/05/2015,Van Horne Benton,63,Grinnell,81,0
12/05/2015,Ackley AGWSR,57,Hampton Hampton-Dumont,65,0
12/05/2015,LeMars Gehlen,49,Hinton,64,0
12/05/2015,Holstein Ridge View,46,Alta Alta-Aurelia,42,0
12/05/2015,Des Moines Hoover,70,Hopkins MN,93,0
12/05/2015,State Center West Marshall,36,Jewell South Hamilton,70,0
12/05/2015,Lake Mills,65,Nashua Nashua-Plainfield,42,0
12/05/2015,Sloan Westwood,29,Logan-Magnolia,51,0
12/05/2015,Eddyville Eddyville-Blakesburg-Fremont,39,Lynnville-Sully,65,0
12/05/2015,Panora Panorama,45,Manning IKM-Manning,73,0
12/05/2015,Marion Linn-Mar,64,Bettendorf,52,0
12/05/2015,Belmond Belmond-Klemme,35,Mason City Newman,75,0
12/05/2015,Cedar Rapids Prairie,61,Muscatine,70,0
12/05/2015,New London,63,Wayland WACO,42,0
12/05/2015,Garner-Hayfield-Ventura,51,Osage,56,0
12/05/2015,Sheldon,45,Paullina South O'Brien,50,0
12/05/2015,Fort Madison,48,Pleasant Valley,70,0
12/05/2015,Prairie du Chien WI,59,Monona MFL-MarMac,45,0
12/05/2015,Remsen St Mary,57,Orange City Unity Christian,44,0
12/05/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,80,Estherville-Lincoln Central,49,0
12/05/2015,Sergeant Bluff Sergeant Bluff-Luton,71,Sioux City North,66,0
12/05/2015,Eagle Grove,24,Sheffield West Fork,81,0
12/05/2015,Sioux City Heelan,75,Davenport Assumption,56,0
12/05/2015,Spencer,70,Sioux Rapids Sioux Central,19,0
12/05/2015,Janesville,65,Tama Meskwaki,67,0
12/05/2015,Tiffin Clear Creek-Amana,51,Iowa City Regina,48,0
12/05/2015,Truro Interstate-35,75,Van Meter,65,0
12/05/2015,Westside Ar-We-Va,47,Glidden Glidden-Ralston,38,0
12/05/2015,Coon Rapids Coon Rapids-Bayard,51,Woodbine,55,0
12/07/2015,Bloomfield Davis,62,Bussey Twin Cedars,69,0
12/07/2015,Elkader Central,35,Central City,44,0
12/07/2015,Charles City,63,Clear Lake,75,0
12/07/2015,Latimer CAL,25,Eagle Grove,53,0
12/07/2015,Council Bluffs Jefferson,44,Essex,45,0
12/07/2015,Seymour,45,Garden Grove Mormon Trail,58,0
12/07/2015,Hamburg Nishnabotna,65,Council Bluffs Heartland Christian,16,0
12/07/2015,Orange City MOC-Floyd Valley,56,Hull Boyden-Hull,70,0
12/07/2015,Humboldt,54,Ogden,51,0
12/07/2015,West Union North Fayette Valley,35,Independence,53,0
12/07/2015,Iowa Falls Iowa Falls-Alden,65,Manly Central Springs,55,0
12/07/2015,Gilbertville Don Bosco,47,Jesup,72,0
12/07/2015,Manson Northwest Webster,50,Lake City South Central Calhoun,73,0
12/07/2015,LeMars Gehlen,79,Remsen Remsen-Union,22,0
12/07/2015,Montezuma,60,Eddyville Eddyville-Blakesburg-Fremont,44,0
12/07/2015,Sioux City Siouxland Christian,58,Moville Woodbury Central,88,0
12/07/2015,West Bend West Bend-Mallard,33,Newell Newell-Fonda,62,0
12/07/2015,New Hampton,61,Nashua Nashua-Plainfield,31,0
12/07/2015,Pella Christian,72,Monroe Prairie City-Monroe,51,0
12/07/2015,Riverside Highland,69,West Burlington,65,0
12/07/2015,Sibley Sibley-Ocheyedan,49,Rock Valley,70,0
12/07/2015,Everly Clay Central-Everly,38,Storm Lake St Mary,57,0
12/07/2015,Edgewood Edgewood-Colesburg,50,Troy Mills North Linn,85,0
12/07/2015,Oelwein,30,Waterloo East,74,0
12/07/2015,Pocahontas Area,46,Webster City,60,0
12/07/2015,Charter Oak Charter Oak-Ute,41,Whiting,54,0
12/08/2015,Conrad BCLUW,43,Ackley AGWSR,71,0
12/08/2015,Adel ADM,63,Newton,61,0
12/08/2015,Lisbon,55,Alburnett,66,0
12/08/2015,Alleman North Polk,60,Baxter Collins-Maxwell-Baxter,44,0
12/08/2015,Sioux Rapids Sioux Central,52,Alta Alta-Aurelia,62,0
12/08/2015,Anita CAM,66,Adair Adair-Casey,36,0
12/08/2015,Ankeny,71,Johnston,69,0
12/08/2015,Ankeny Centennial,61,Fort Dodge,50,0
12/08/2015,Ankeny Christian,73,West Des Moines Iowa Christian,43,0
12/08/2015,Elkader Central,45,Arlington Starmont,49,1
12/08/2015,Red Oak,32,Atlantic,70,0
12/08/2015,Avoca AHSTW,52,Logan-Magnolia,43,0
12/08/2015,Corning Southwest Valley,56,Bedford,63,0
12/08/2015,Thornburg Tri-County,34,Belle Plaine,68,0
12/08/2015,Bellevue Marquette,67,Cedar Rapids Cedar Valley Christian,20,0
12/08/2015,Eagle Grove,61,Belmond Belmond-Klemme,65,0
12/08/2015,Garner-Hayfield-Ventura,64,Britt West Hancock,79,0
12/08/2015,New Sharon North Mahaska,57,Brooklyn BGM,61,0
12/08/2015,Monticello,46,Camanche,50,0
12/08/2015,Denison Denison-Schleswig,37,Carroll,54,0
12/08/2015,Council Bluffs St Albert,41,Carroll Kuemper,58,0
12/08/2015,Bellevue,39,Cascade Western Dubuque,58,0
12/08/2015,Cedar Rapids Prairie,45,Mount Pleasant,43,0
12/08/2015,Tama South Tama,43,Center Point Center Point-Urbana,65,0
12/08/2015,Albia,54,Chariton,63,0
12/08/2015,Charter Oak Charter Oak-Ute,66,Mondamin West Harrison,54,0
12/08/2015,Council Bluffs Lincoln,56,Council Bluffs Jefferson,20,0
12/08/2015,Danville,64,Keosauqua Van Buren-Harmony,44,0
12/08/2015,Iowa City High,57,Davenport Central,58,0
12/08/2015,Waterloo Columbus,46,Denver,60,0
12/08/2015,Ogden,26,Des Moines Christian,67,0
12/08/2015,Melcher-Dallas,17,Des Moines Grand View Christian,107,0
12/08/2015,Des Moines Roosevelt,47,Des Moines Hoover,52,0
12/08/2015,Des Moines East,41,Des Moines North,84,0
12/08/2015,Orient Orient-Macksburg,23,Diagonal,63,0
