Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
08/17/2018,Liberty Center Southeast Warren,46,Montezuma,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/17/2018,Marengo Iowa Valley,62,Collins-Maxwell,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/17/2018,Bussey Twin Cedars,6,North English English Valleys,70,0,1,,0, ND,Bud Legg,iahsaa.org
08/17/2018,Winfield-Mount Union,28,Springville,52,0,1,,0, ND,Bud Legg,iahsaa.org
08/17/2018,Colo NESCO,6,Victor HLV,57,0,1,,0, ND,Bud Legg,iahsaa.org
08/17/2018,Wayland WACO,25,Janesville,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/17/2018,Lone Tree,47,Wyoming Midland,50,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2018,Cedar Rapids Prairie,41,Cedar Rapids Washington,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2018,Muscatine,23,Davenport Central,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/23/2018,West Union North Fayette Valley,21,Waverly-Shell Rock,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Adel ADM,17,Bondurant-Farrar,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Alburnett,49,Vinton-Shellsburg,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Algona,33,Humboldt,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Algona Garrigan,14,Emmetsburg,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Alleman North Polk,49,Nevada,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Lawton-Bronson,15,Alta-Aurelia,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Anamosa,17,Maquoketa,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Anita CAM,50,Bedford,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Ankeny Centennial,20,Ankeny,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Aplington-Parkersburg,13,New Hampton,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Atlantic,45,Saydel,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Remsen St Mary,26,Audubon,58,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Avoca AHSTW,47,Underwood,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Bellevue,41,Edgewood-Colesburg,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Eagle Grove,6,Belmond-Klemme,61,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Pleasant Valley,0,Bettendorf,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Hawarden West Sioux,16,Boyden-Hull-Rock Valley,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Brooklyn BGM,35,Lisbon,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Monona MFL-MarMac,10,Calmar South Winneshiek,30,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Goose Lake Northeast,18,Camanche,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Winterset,20,Carlisle,25,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Carroll Kuemper,27,Council Bluffs St Albert,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Monticello,34,Cascade Western Dubuque,39,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Cedar Falls,31,Ames,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Cedar Rapids Kennedy,34,Cedar Rapids Jefferson,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Cedar Rapids Xavier,44,Iowa City Regina,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,DeWitt Central Clinton,2,Center Point-Urbana,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Albia,15,Centerville,31,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Chariton,35,Creston-Orient-Macksburg,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Clarinda,37,Shenandoah,19,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Clear Lake,55,Osage,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Conrad BCLUW,26,Colfax-Mingo,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Baxter,28,Coon Rapids-Bayard,89,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Corning Southwest Valley,24,Red Oak,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Correctionville River Valley,38,Mondamin West Harrison,32,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Woodward Academy,26,Corydon Wayne,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Sergeant Bluff-Luton,14,Council Bluffs Lewis Central,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Charles City,6,Cresco Crestwood,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Dubuque Hempstead,10,Davenport North,11,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Davenport West,21,United Township IL,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Waukon,20,Decorah,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Stuart West Central Valley,16,Des Moines Christian,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Des Moines Grandview Park,36,Garwin GMG,24,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Des Moines Lincoln,40,Des Moines East,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Des Moines Hoover,14,Des Moines Roosevelt,31,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Dike-New Hartford,21,Denver,0,0,1,,0,Game called at Halftime ND,Bud Legg,iahsaa.org
08/24/2018,Marion Linn-Mar,6,Dubuque Senior,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Dunkerton,42,Preston Easton Valley,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Eddyville-Blakesburg-Fremont,26,LeGrand East Marshall,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Eldon Cardinal,26,Keosauqua Van Buren,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Clinton,7,Epworth Western Dubuque,45,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Estherville-Lincoln Central,21,Forest City,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Tabor Fremont-Mills,27,Exira-Elk Horn-Kimballton,45,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Fairbank Wapsie Valley,28,Guttenberg Clayton Ridge,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Knoxville,6,Fairfield,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Fort Dodge,48,Mason City,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Fort Madison,21,Donnellson Central Lee,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Garden Grove Mormon Trail,72,Clarinda Academy,44,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Garner-Hayfield-Ventura,7,Britt West Hancock,0,1,1,,0,,Bud Legg,iahsaa.org
08/24/2018,Gladbrook-Reinbeck,6,Gilbertville Don Bosco,50,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Glenwood,17,Carroll,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Glidden-Ralston,20,West Bend-Mallard,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Gowrie Southeast Valley,40,Hampton-Dumont-CAL,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Wellman Mid-Prairie,12,Grinnell,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Belle Plaine,22,Grundy Center,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Denison-Schleswig,7,Harlan,49,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Harris-Lake Park,34,Buffalo Center North Iowa,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Milford Okoboji,0,Hartley-Melvin-Sanborn,66,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Hinton,30,Moville Woodbury Central,19,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Hudson,46,Jesup,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Hull Western Christian,37,MOC-Floyd Valley,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Huxley Ballard,34,Boone,15,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Holstein Ridge View,16,Ida Grove O-A-BC-IG,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Independence,51,Oelwein,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Indianola,24,Norwalk,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Inwood West Lyon,27,Rock Rapids Central Lyon-George-Little Rock,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Iowa City Liberty,21,Iowa City High,38,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Eldridge North Scott,7,Iowa City West,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Ackley AGWSR,13,Jackson Junction Turkey Valley,38,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Janesville,61,Elkader Central,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Jefferson Greene County,14,Perry,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Eldora South Hardin,15,Jewell South Hamilton,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Johnston,34,Urbandale,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Bloomfield Davis County,7,Keokuk,21,0,1,,0,post-game forfeit,Bud Legg,iahsaa.org
08/24/2018,Woodbine,40,Kingsley-Pierson,70,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Lake View East Sac,6,Lake City South Central Calhoun,39,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Dyersville Beckman,13,LaPorte City Union,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Liberty Center Southeast Warren,63,Griswold,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Lone Tree,36,Montezuma,25,0,1,,0,,Bud Legg,iahsaa.org
08/24/2018,Lynnville-Sully,24,Pleasantville,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Afton East Union,0,Malvern East Mills,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Dubuque Wahlert,20,Manchester West Delaware,56,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Swea City North Union,14,Manly Central Springs,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Manning IKM-Manning,35,Guthrie Center-Adair-Casey,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Marcus-Meriden-Cleghorn-Remsen-Union,14,Mapleton MV-A-O-CO-U,46,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Wayland WACO,32,Marengo Iowa Valley,46,0,1,,0,,Bud Legg,iahsaa.org
08/24/2018,Marion,40,Washington,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Marshalltown,50,Des Moines North,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Lake Mills,14,Mason City Newman,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Mediapolis,44,West Burlington-Notre Dame,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Moravia,47,Bussey Twin Cedars,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Mount Ayr,36,Greenfield Nodaway Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Murray,70,Essex,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Neola Tri-Center,28,Oakland Riverside,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Newell-Fonda,53,Collins-Maxwell,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Victor HLV,16,New London,51,0,1,,0,,Bud Legg,iahsaa.org
08/24/2018,North English English Valleys,74,Winfield-Mount Union,18,0,1,,0,,Bud Legg,iahsaa.org
08/24/2018,Everly Clay Central-Everly,0,Northwood-Kensett,67,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Ogden,40,Manson Northwest Webster,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Missouri Valley,21,Onawa West Monona,38,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Orange City Unity Christian,14,LeMars Gehlen,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Osceola Clarke,45,Martensdale-St Marys,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Burlington,26,Ottumwa,32,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Packwood Pekin,31,Sigourney-Keota,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Panora Panorama,41,Fort Dodge St Edmond,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Paullina South O'Brien,19,Ruthven Graettinger-Terril-Ruthven-Ayrshire,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Pella,28,Dallas Center-Grimes,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Oskaloosa,33,Pella Christian,51,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Newton,10,Prairie City-Monroe,50,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Riceville,26,Lansing Kee,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Columbus Junction,16,Riverside Highland,48,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Rockford,74,Maynard West Central,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Davenport Assumption,19,Rock Island Alleman IL,38,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Saint Ansgar,53,Sheffield West Fork,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Melcher-Dallas,6,Seymour-Moulton-Udell,46,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Sibley-Ocheyedan,6,Sheldon,39,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Sidney,26,Lenox,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,LeMars,20,Sioux Center,27,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Sioux City East,0,Sioux City Heelan,44,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Council Bluffs Lincoln,20,Sioux City North,47,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Sioux City West,34,Council Bluffs Jefferson,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Sioux Rapids Sioux Central,25,Pocahontas Area,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Sloan Westwood,7,Akron-Westfield,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Mount Vernon,14,Solon,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Spirit Lake,27,Spencer,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Lamoni,42,Stanton,46,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,State Center West Marshall,27,Williamsburg,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Storm Lake,33,Cherokee Washington,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Story City Roland-Story,46,Clarion-Goldfield-Dows,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Sumner-Fredericksburg,42,Postville,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Tiffin Clear Creek-Amana,26,Mount Pleasant,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Stanwood North Cedar,18,Tipton,39,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Traer North Tama,69,New Sharon North Mahaska,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Logan-Magnolia,7,Treynor,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Tripoli,14,Springville,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Troy Mills North Linn,52,Arlington Starmont,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Truro Interstate-35,26,Leon Central Decatur,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Van Horne Benton,45,Tama South Tama,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Van Meter,42,Earlham,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Wapello,34,Letts Louisa-Muscatine,28,1,1,,0,,Bud Legg,iahsaa.org
08/24/2018,Waterloo Columbus,31,Iowa Falls-Alden,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Waterloo West,34,Waterloo East,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Webster City,14,Gilbert,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,West Liberty,6,West Branch,32,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,West Des Moines Dowling,48,Waukee,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Pleasant Hill Southeast Polk,7,West Des Moines Valley,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Dunlap Boyer Valley,0,Westside Ar-We-Va,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Wilton,27,Durant,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Winthrop East Buchanan,42,Delhi Maquoketa Valley,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Madrid,29,Woodward-Granger,55,0,1,,0, ND,Bud Legg,iahsaa.org
08/24/2018,Tama Meskwaki,0,Wyoming Midland,68,0,1,,0, ND,Bud Legg,iahsaa.org
08/25/2018,Colo NESCO,22,Central City,61,0,1,,0,was 08/24 now 08/25 AND  ND,Bud Legg,iahsaa.org
08/25/2018,Greene North Butler,20,Nashua-Plainfield,0,0,1,,0,was 08/24 now 08/25 AND  ND,Bud Legg,iahsaa.org
08/30/2018,Dubuque Wahlert,0,Davenport Assumption,37,0,1,,0, ND,Bud Legg,iahsaa.org
08/30/2018,Goose Lake Northeast,8,Wilton,50,0,1,,0,was 08/31 now 08/30 AND  ND,Bud Legg,iahsaa.org
08/31/2018,Perry,10,Adel ADM,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Griswold,12,Afton East Union,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Akron-Westfield,48,Lawton-Bronson,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Hampton-Dumont-CAL,7,Algona,35,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Mason City Newman,21,Algona Garrigan,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Grinnell,14,Alleman North Polk,39,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Stanton,28,Anita CAM,54,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Urbandale,0,Ankeny Centennial,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Shenandoah,0,Avoca AHSTW,45,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,New Sharon North Mahaska,0,Belle Plaine,62,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Camanche,12,Bellevue,51,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Belmond-Klemme,55,Nashua-Plainfield,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Iowa City West,7,Bettendorf,10,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Bondurant-Farrar,40,Winterset,39,1,1,,0,,Bud Legg,iahsaa.org
08/31/2018,Boone,25,Newton,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Boyden-Hull-Rock Valley,40,Hull Western Christian,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Emmetsburg,14,Britt West Hancock,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Brooklyn BGM,58,Des Moines Grandview Park,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Buffalo Center North Iowa,34,Everly Clay Central-Everly,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Keokuk,6,Burlington,31,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Seymour-Moulton-Udell,6,Bussey Twin Cedars,50,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Carroll,9,Huxley Ballard,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Iowa City High,0,Cedar Falls,47,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Marion Linn-Mar,7,Cedar Rapids Kennedy,33,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Pleasant Valley,42,Cedar Rapids Prairie,49,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Decorah,3,Cedar Rapids Xavier,45,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Center Point-Urbana,21,Mount Vernon,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Bloomfield Davis County,25,Centerville,33,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Central City,61,Tripoli,16,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Chariton,31,Albia,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,New Hampton,9,Charles City,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Cherokee Washington,57,Marcus-Meriden-Cleghorn-Remsen-Union,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Clarion-Goldfield-Dows,49,Eagle Grove,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Davenport West,9,Clinton,34,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Martensdale-St Marys,23,Colfax-Mingo,41,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Conrad BCLUW,14,LeGrand East Marshall,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Leon Central Decatur,14,Corning Southwest Valley,25,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Sioux City North,81,Council Bluffs Jefferson,99,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Council Bluffs Lewis Central,42,Carlisle,7,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Treynor,20,Council Bluffs St Albert,30,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Creston-Orient-Macksburg,43,Atlantic,20,0,1,,0,Game called with 1:37 left in 4 th quarter due to lightening. ND,Bud Legg,iahsaa.org
08/31/2018,Dubuque Senior,7,Davenport North,20,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Council Bluffs Lincoln,7,Denison-Schleswig,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Des Moines Christian,63,Madrid,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Des Moines North,0,Des Moines East,44,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Des Moines Roosevelt,7,Des Moines Lincoln,21,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Maquoketa,27,DeWitt Central Clinton,46,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Aplington-Parkersburg,6,Dike-New Hartford,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Cedar Rapids Washington,10,Dubuque Hempstead,55,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Durant,49,Stanwood North Cedar,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Earlham,25,Stuart West Central Valley,22,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Pleasantville,13,Eddyville-Blakesburg-Fremont,17,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Arlington Starmont,0,Edgewood-Colesburg,58,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Corydon Wayne,26,Eldon Cardinal,40,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Davenport Central,0,Eldridge North Scott,54,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Epworth Western Dubuque,53,Williamsburg,13,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Hartley-Melvin-Sanborn,20,Estherville-Lincoln Central,29,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Exira-Elk Horn-Kimballton,43,Sidney,8,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Denver,16,Fairbank Wapsie Valley,31,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Ames,24,Fort Dodge,52,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Fort Dodge St Edmond,18,Swea City North Union,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,West Burlington-Notre Dame,0,Fort Madison,46,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Essex,40,Garden Grove Mormon Trail,60,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Garwin GMG,32,Columbus Junction,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Gilbert,28,Story City Roland-Story,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Gilbertville Don Bosco,84,Baxter,6,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Correctionville River Valley,21,Glidden-Ralston,44,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Pocahontas Area,14,Gowrie Southeast Valley,48,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Rock Rapids Central Lyon-George-Little Rock,14,Hawarden West Sioux,42,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Orange City Unity Christian,14,Hinton,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Hudson,14,Waterloo Columbus,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Humboldt,7,Garner-Hayfield-Ventura,0,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Lake View East Sac,13,Ida Grove O-A-BC-IG,28,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Tama South Tama,0,Independence,54,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Des Moines Hoover,13,Indianola,44,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Sioux Center,7,Inwood West Lyon,26,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Waterloo East,6,Iowa City Liberty,18,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Iowa City Regina,34,Anamosa,15,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Iowa Falls-Alden,19,Eldora South Hardin,14,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Jackson Junction Turkey Valley,48,Gladbrook-Reinbeck,12,0,1,,0, ND,Bud Legg,iahsaa.org
08/31/2018,Nevada,10,Jefferson Greene County,38,0,1,,0, ND,Bud Legg,iahsaa.org
