Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,1A,8,NICL
Adair-Casey,Adair-Casey,1A,16,Rolling Hills
Adel ADM,Adel ADM,3A,8,Raccoon River
Afton East Union,Afton East Union,1A,15,Pride of Iowa
Akron-Westfield,Akron-Westfield,1A,4,War Eagle
Albia,Albia,2A,13,South Central
Alburnett,Alburnett,1A,11,Tri-Rivers
Algona,Algona,3A,2,North Central
Algona Garrigan,Algona Garrigan,1A,5,North Central
Alleman North Polk,Alleman North Polk,2A,14,Heart of Iowa
Alta-Aurelia,Alta-Aurelia,2A,2,Twin Lakes
Ames,Ames,4A,2,CIML
Anamosa,Anamosa,3A,5,WAMAC
Anita CAM,Anita CAM,1A,16,Rolling Hills
Ankeny,Ankeny,4A,2,CIML
Ankeny Christian,Ankeny Christian,1A,6,Rolling Hills
Aplington-Parkersburg,Aplington AP,2A,7,NICL
Arlington Starmont,Arlington Starmont,1A,9,Tri-Rivers
Atlantic,Atlantic,3A,1,Hawkeye 10
Audubon,Audubon,1A,6,Western Iowa
Avoca AHST,Avoca AHST,1A,2,Western Iowa
Bedford,Bedford,1A,16,Pride of Iowa
Belle Plaine,Belle Plaine,1A,11,SICL
Bellevue,Bellevue,2A,9,Big East
Bellevue Marquette,Bellevue Marquette,1A,10,Big East
Belmond-Klemme,Belmond-Klemme,1A,7,North Iowa
Bettendorf,Bettendorf,4A,5,MAC
Bettendorf Morning Star,Morning Star,1A,10,Independent
Bettendorf Rivermont,Bettendorf Rivermont,1A,10,Independent
Blairsburg Northeast Hamilton,Northeast Hamilton,1A,7,Iowa Star
Bloomfield Davis County,Bloomfield Davis,2A,13,South Central
Bondurant-Farrar,Bondurant-Farrar,3A,7,Raccoon River
Boone,Boone,4A,2,Raccoon River
Boyden-Hull,Boyden-Hull,1A,4,Siouxland
Britt West Hancock,Britt West Hancock,1A,7,North Iowa
Brooklyn BGM,Brooklyn BGM,1A,12,SICL
Buffalo Center North Iowa,North Iowa,1A,7,North Iowa
Burlington,Burlington,4A,5,MAC
Burlington Notre Dame,Notre Dame,2A,12,SEI Super-South
Burnside Southeast Webster,Southeast Webster,1A,6,Twin Lakes
Bussey Twin Cedars,Bussey Twin Cedars,1A,14,Bluegrass
Calamus-Wheatland,Calamus-Wheatland,1A,10,Big East
Calmar South Winneshiek,South Winneshiek,2A,8,Upper Iowa
Camanche,Camanche,2A,9,Big East
Carlisle,Carlisle,3A,7,Raccoon River
Carroll,Carroll,3A,1,Raccoon River
Carroll Kuemper,Carroll Kuemper,2A,2,Hawkeye 10
Cascade Western Dubuque,Cascade W Dubuque,2A,9,Tri-Rivers
Cedar Falls,Cedar Falls,4A,3,MVC
Cedar Falls NU,Cedar Falls NU,1A,8,NICL
Cedar Rapids Cedar Valley Christian,Cedar Valley Christi,1A,11,Unknown
Cedar Rapids Jefferson,CR Jefferson,4A,3,MVC
Cedar Rapids Kennedy,Cedar Rapids Kennedy,4A,6,MVC
Cedar Rapids Prairie,Cedar Rapids Prairie,4A,6,MVC
Cedar Rapids Washington,CR Washington,4A,6,MVC
Cedar Rapids Xavier,Cedar Rapids Xavier,4A,6,MVC
Center Point-Urbana,Center Point-Urbana,3A,4,WAMAC
Centerville,Centerville,3A,6,South Central
Central City,Central City,1A,10,Tri-Rivers
Chariton,Chariton,3A,6,South Central
Charles City,Charles City,3A,3,Northeast Iowa
Charter Oak-Ute,Charter Oak-Ute,1A,2,Western Valley
Cherokee Washington,Cherokee Washington,2A,4,Lakes
Clarinda Academy,Clarinda Academy,2A,1,Corner
Clarinda,Clarinda,2A,1,Hawkeye 10
Clarion-Goldfield,Clarion-Goldfield,2A,5,North Central
Clarksville,Clarksville,1A,8,Iowa Star
Clay Central-Everly,Clay Central-Everly,1A,5,Cornbelt
Clear Creek-Amana,Clear Creek-Amana,3A,5,WAMAC
Clear Lake,Clear Lake,3A,3,North Central
Clinton,Clinton,4A,4,MAC
Clinton Prince of Peace,Prince of Peace,1A,10,Big East
Colfax-Mingo,Colfax-Mingo,2A,14,Heart of Iowa
College Springs South Page,South Page,1A,16,Corner
Collins-Maxwell-Baxter,Baxter CMB,2A,14,Heart of Iowa
Colo NESCO,Colo NESCO,1A,12,Iowa Star
Columbus Junction,Columbus Junction,2A,11,SEI Super-North
Conrad BCLUW,Conrad BCLUW,2A,14,NICL
Coon Rapids-Bayard,Coon Rapids-Bayard,1A,6,West Central
Corning,Corning,1A,16,Pride of Iowa
Correctionville River Valley,River Valley,1A,3,Western Valley
Corwith CWL,Corwith CWL,1A,7,Cornbelt
Corydon Wayne,Corydon Wayne,1A,14,Pride of Iowa
Council Bluffs Heartland Christian,Heartland Christian,1A,1,Corner
Council Bluffs Jefferson,CB Jefferson,4A,1,MRC
Council Bluffs Lewis Central,CB Lewis Central,4A,1,Hawkeye 10
Council Bluffs Lincoln,CB Lincoln,4A,1,MRC
Council Bluffs St Albert,CB St Albert,1A,1,Independent
Cresco Crestwood,Cresco Crestwood,3A,3,Northeast Iowa
Creston,Creston,3A,8,Hawkeye 10
Dallas Center-Grimes,Dallas Center-Grimes,3A,8,Raccoon River
Danville,Danville,1A,13,SEI Super-South
Davenport Assumption,Davenport Assumption,3A,5,MAC
