Date,Visitor,Home,Location
11/28/2011,Ackley AGWSR,Hampton-Dumont,1
11/28/2011,Arlington Starmont,Oelwein,1
11/28/2011,Avoca AHST,Anita CAM,1
11/28/2011,Belle Plaine,Traer North Tama,1
11/28/2011,Bettendorf Morning Star,Goose Lake Northeast,1
11/28/2011,Algona Garrigan,Swea City North Sentral,1
11/28/2011,Buffalo Center North Iowa,West Bend-Mallard,1
11/28/2011,Burnside Southeast Webster,Ogden,1
11/28/2011,Cedar Rapids Cedar Valley Christian,Lone Tree,1
11/28/2011,Charles City,Algona,1
11/28/2011,Charter Oak-Ute,Onawa West Monona,1
11/28/2011,Clarksville,Rockford,1
11/28/2011,Coon Rapids-Bayard,Glidden-Ralston,1
11/28/2011,Council Bluffs Lincoln,Treynor,1
11/28/2011,Davenport West,Cedar Rapids Prairie,1
11/28/2011,Diagonal,College Springs South Page,1
11/28/2011,Dike-New Hartford,Janesville,1
11/28/2011,Dunkerton,Jesup,1
11/28/2011,Eagle Grove,Britt West Hancock,1
11/28/2011,Elkader Central,Edgewood-Colesburg,1
11/28/2011,Fort Madison,Centerville,1
11/28/2011,Greene North Butler,Aplington-Parkersburg,1
11/28/2011,Holstein Ridge View,Alta-Aurelia,1
11/28/2011,Ida Grove OA-BCIG,Manson Northwest Webster,1
11/28/2011,LeMars Gehlen,Moville Woodbury Central,1
11/28/2011,Letts Louisa-Muscatine,West Liberty,1
11/28/2011,Delhi Maquoketa Valley,Center Point-Urbana,1
11/28/2011,Marcus-Meriden-Cleghorn,Sioux City Siouxland Christian,1
11/28/2011,Garden Grove Mormon Trail,Moravia,1
11/28/2011,Moulton-Udell,Leon Central Decatur,1
11/28/2011,Murray,Mount Ayr,1
11/28/2011,Oskaloosa,Fairfield,1
11/28/2011,Postville,Waukon,1
11/28/2011,Remsen St Mary,Whiting,1
11/28/2011,Correctionville River Valley,Hinton,1
11/28/2011,Rock Valley,Orange City Unity Christian,1
11/28/2011,Stanwood North Cedar,Calamus-Wheatland,1
11/28/2011,Underwood,Essex,1
11/28/2011,State Center West Marshall,Pella Christian,1
11/28/2011,Woodbine,Sloan Westwood,1
11/29/2011,Akron-Westfield,Remsen St Mary,1
11/29/2011,Albia,Knoxville,1
11/29/2011,Ames,Des Moines North,1
11/29/2011,Anamosa,Center Point-Urbana,1
11/29/2011,Aplington-Parkersburg,Conrad BCLUW,1
11/29/2011,Westside Ar-We-Va,Lake City South Central,1
11/29/2011,Huxley Ballard,Norwalk,1
11/29/2011,Dyersville Beckman,Williamsburg,1
11/29/2011,Belle Plaine,Lynnville-Sully,1
11/29/2011,Bellevue,Bellevue Marquette,1
11/29/2011,Boyden-Hull,Sheldon,1
11/29/2011,Dunlap Boyer Valley,Missouri Valley,1
11/29/2011,Cedar Rapids Jefferson,Clinton,1
11/29/2011,Cedar Rapids Cedar Valley Christian,Maynard West Central,1
11/29/2011,Donnellson Central Lee,West Burlington,1
11/29/2011,Rock Rapids Central Lyon,Rock Valley,1
11/29/2011,Chariton,Truro Interstate-35,1
11/29/2011,Cherokee Washington,Sergeant Bluff-Luton,1
11/29/2011,Clarinda,Greenfield Nodaway Valley,1
11/29/2011,Clarion-Goldfield,Algona Garrigan,1
11/29/2011,Osceola Clarke,Leon Central Decatur,1
11/29/2011,Clarksville,Blairsburg Northeast Hamilton,1
11/29/2011,Clay Central-Everly,Hartley-Melvin-Sanborn,1
11/29/2011,Colfax-Mingo,Story City Roland-Story,1
11/29/2011,Collins-Maxwell-Baxter,Jewell South Hamilton,1
11/29/2011,Colo NESCO,Waterloo Christian,1
11/29/2011,Coon Rapids-Bayard,Des Moines Christian,1
11/29/2011,Council Bluffs Jefferson,Glenwood,1
11/29/2011,Cresco Crestwood,Osage,1
11/29/2011,Danville,Eldon Cardinal,1
11/29/2011,Denison-Schleswig,LeMars,1
11/29/2011,Des Moines East,Pleasant Hill Southeast Polk,1
11/29/2011,Des Moines Hoover,Urbandale,1
11/29/2011,Des Moines Roosevelt,West Des Moines Dowling,1
11/29/2011,Diagonal,Afton East Union,1
11/29/2011,Gilbertville Don Bosco,Traer North Tama,1
11/29/2011,Dubuque Senior,Davenport North,1
11/29/2011,Eagle Grove,Hampton-Dumont,1
11/29/2011,Earlham,Guthrie Center,1
11/29/2011,Lake View East Sac,Holstein Ridge View,1
11/29/2011,Emmetsburg,Pocahontas Area-Pomeroy-Palmer,1
11/29/2011,Estherville Lincoln Central,Harris-Lake Park,1
11/29/2011,Exira-Elk Horn-Kimballton,Glidden-Ralston,1
11/29/2011,Farmington Harmony,New London,1
11/29/2011,Fort Dodge,Ankeny,1
11/29/2011,LeMars Gehlen,Remsen-Union,1
11/29/2011,Gilbert,Monroe PCM,1
11/29/2011,Grinnell,Tama South Tama,1
11/29/2011,Griswold,Red Oak,1
11/29/2011,Hinton,Ida Grove OA-BCIG,1
11/29/2011,Hudson,Eldora South Hardin,1
11/29/2011,Manning IKM-Manning,Audubon,1
11/29/2011,West Des Moines Iowa Christian,Grand Junction East Greene,1
11/29/2011,Iowa City High,Des Moines Lincoln,1
11/29/2011,Iowa Falls-Alden,Fort Dodge St Edmond,1
11/29/2011,Kalona Iowa Mennonite,Winfield-Mt Union,1
11/29/2011,Marengo Iowa Valley,Montezuma,1
11/29/2011,Janesville,Dunkerton,1
11/29/2011,Jefferson-Scranton,Alleman North Polk,1
11/29/2011,Keokuk,Burlington,1
11/29/2011,Keota,Victor HLV,1
11/29/2011,Carroll Kuemper,Carroll,1
11/29/2011,Lake Mills,Manly Central Springs,1
