Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes
11/28/2011,Ackley AGWSR,65,Hampton-Dumont,46,0,1,,0,
11/28/2011,Charles City,32,Algona,56,0,1,,0,
11/28/2011,Holstein Ridge View,73,Alta-Aurelia,79,0,1,,0,
11/28/2011,Greene North Butler,25,Aplington-Parkersburg,66,0,1,,0,
11/28/2011,Algona Garrigan,66,Swea City North Sentral,23,0,1,,0,
11/28/2011,Avoca AHST,43,Anita CAM,65,0,1,,0,
11/28/2011,Delhi Maquoketa Valley,33,Center Point-Urbana,50,0,1,,0,
11/28/2011,Fort Madison,45,Centerville,63,0,1,,0,
11/28/2011,Coon Rapids-Bayard,42,Glidden-Ralston,26,0,1,,0,
11/28/2011,Dike-New Hartford,48,Janesville,38,0,1,,0,
11/28/2011,Dunkerton,63,Jesup,54,0,1,,0,
11/28/2011,Eagle Grove,57,Britt West Hancock,52,0,1,,0,
11/28/2011,Elkader Central,41,Edgewood-Colesburg,70,0,1,,0,
11/28/2011,Oskaloosa,56,Fairfield,64,0,1,,0,
11/28/2011,Correctionville River Valley,50,Hinton,76,0,1,,0,
11/28/2011,Cedar Rapids Cedar Valley Christian,61,Lone Tree,82,0,1,,0,
11/28/2011,Ida Grove OA-BCIG,61,Manson Northwest Webster,66,1,1,,0,
11/28/2011,Marcus-Meriden-Cleghorn,78,Sioux City Siouxland Christian,43,0,1,,0,
11/28/2011,Garden Grove Mormon Trail,54,Moravia,47,0,1,,0,
11/28/2011,Murray,63,Mount Ayr,69,0,1,,0,
11/28/2011,Stanwood North Cedar,51,Calamus-Wheatland,38,0,1,,0,
11/28/2011,Buffalo Center North Iowa,56,West Bend-Mallard,37,0,1,,0,
11/28/2011,Belle Plaine,36,Traer North Tama,62,0,1,,0,
11/28/2011,Bettendorf Morning Star,64,Goose Lake Northeast,71,0,1,,0,
11/28/2011,Arlington Starmont,55,Oelwein,58,0,1,,0,
11/28/2011,Burnside Southeast Webster,35,Ogden,72,0,1,,0,
11/28/2011,Davenport West,50,Cedar Rapids Prairie,63,0,1,,0,
11/28/2011,Clarksville,33,Rockford,57,0,1,,0,
11/28/2011,Remsen St Mary,51,Whiting,25,0,1,,0,
11/28/2011,Diagonal,39,College Springs South Page,65,0,1,,0,
11/28/2011,Council Bluffs Lincoln,58,Treynor,64,0,1,,0,
11/28/2011,Underwood,53,Essex,45,0,1,,0,
11/28/2011,Rock Valley,45,Orange City Unity Christian,80,0,1,,0,
11/28/2011,Postville,45,Waukon,61,0,1,,0,
11/28/2011,Letts Louisa-Muscatine,34,West Liberty,70,0,1,,0,
11/28/2011,State Center West Marshall,54,Pella Christian,36,0,1,,0,
11/28/2011,Charter Oak-Ute,28,Onawa West Monona,62,0,1,,0,
11/28/2011,Woodbine,56,Sloan Westwood,25,0,1,,0,
11/28/2011,LeMars Gehlen,44,Moville Woodbury Central,60,0,1,,0,
11/28/2011,Moulton-Udell,55,Leon Central Decatur,53,0,1,,0,
11/29/2011,Walnut,33,Adair-Casey,60,0,1,,0,
11/29/2011,Albia,54,Knoxville,53,0,1,,0,
11/29/2011,Fort Dodge,32,Ankeny,70,0,1,,0,
11/29/2011,Paton-Churdan,32,Ankeny Christian,76,0,1,,0,
11/29/2011,Aplington-Parkersburg,65,Conrad BCLUW,27,0,1,,0,
11/29/2011,Huxley Ballard,60,Norwalk,36,0,1,,0,
11/29/2011,Dyersville Beckman,47,Williamsburg,37,0,1,,0,
11/29/2011,Gowrie Prairie Valley,36,Belmond-Klemme,49,0,1,,0,
11/29/2011,Sigourney,31,Brooklyn BGM,33,0,1,,0,
11/29/2011,Clarion-Goldfield,49,Algona Garrigan,66,0,1,,0,
11/29/2011,Boyden-Hull,49,Sheldon,46,0,1,,0,
11/29/2011,Dunlap Boyer Valley,62,Missouri Valley,38,0,1,,0,
11/29/2011,Orient-Macksburg,37,Anita CAM,56,0,1,,0,
11/29/2011,Cedar Rapids Jefferson,72,Clinton,31,0,1,,0,
11/29/2011,Cedar Rapids Cedar Valley Christian,48,Maynard West Central,28,0,1,,0,
11/29/2011,Anamosa,43,Center Point-Urbana,48,0,1,,0,
11/29/2011,Donnellson Central Lee,66,West Burlington,29,0,1,,0,
11/29/2011,Rock Rapids Central Lyon,72,Rock Valley,46,0,1,,0,
11/29/2011,Lake Mills,43,Manly Central Springs,50,0,1,,0,
11/29/2011,Chariton,76,Truro Interstate-35,53,0,1,,0,
11/29/2011,Clarinda,63,Greenfield Nodaway Valley,60,1,1,,0,
11/29/2011,Osceola Clarke,56,Leon Central Decatur,51,2,1,,0,
11/29/2011,Cresco Crestwood,48,Osage,36,0,1,,0,
11/29/2011,Danville,71,Eldon Cardinal,24,0,1,,0,
11/29/2011,Nashua-Plainfield,51,Denver,73,0,1,,0,
11/29/2011,Coon Rapids-Bayard,40,Des Moines Christian,57,0,1,,0,
11/29/2011,Des Moines Hoover,57,Urbandale,48,0,1,,0,
11/29/2011,Ames,61,Des Moines North,71,0,1,,0,
11/29/2011,Des Moines Roosevelt,54,West Des Moines Dowling,38,0,1,,0,
11/29/2011,Gilbertville Don Bosco,44,Traer North Tama,43,0,1,,0,
11/29/2011,Dubuque Senior,70,Davenport North,41,0,1,,0,
11/29/2011,Janesville,43,Dunkerton,53,0,1,,0,
11/29/2011,Tipton,35,Durant,74,0,1,,0,
11/29/2011,West Des Moines Iowa Christian,34,Grand Junction East Greene,54,0,1,,0,
11/29/2011,Lake View East Sac,75,Holstein Ridge View,47,0,1,,0,
