Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
08/28/2014,Bettendorf,41,Davenport Assumption,6,0,1,,0,ND,Bud Legg,iahsaa.org
08/28/2014,Dike-New Hartford,27,Aplington-Parkersburg,7,0,1,,0,ND,Bud Legg,iahsaa.org
08/28/2014,Sioux City Heelan,21,Sioux City East,31,0,1,,0,ND,Bud Legg,iahsaa.org
08/29/2014,Eldora South Hardin,6,Ackley AGWSR,19,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Perry,9,Adel ADM,15,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Mount Ayr,8,Albia,39,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Alta-Aurelia,35,Mapleton MVAO,12,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Adair-Casey,24,Anita CAM,48,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Indianola,0,Ankeny,23,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Ankeny Centennial,19,Ames,14,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Audubon,13,Avoca AHSTW,6,0,1,,0,was 08/29 now 08/29,Bud Legg,iahsaa.org
08/29/2014,Bedford,36,Griswold,14,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Troy Mills North Linn,0,Belle Plaine,32,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Preston Easton Valley,0,Bellevue,36,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Lake Mills,20,Belmond-Klemme,28,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Blairsburg Northeast Hamilton,64,Latimer CAL,14,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Bondurant-Farrar,42,Alleman North Polk,6,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Hull Western Christian,21,Boyden-Hull-Rock Valley,32,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,North English English Valleys,14,Bussey Twin Cedars,20,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Calmar South Winneshiek,34,Waukon,12,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Carroll Kuemper,0,Carroll,34,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Maquoketa,16,Cascade Western Dubuque,39,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Cedar Falls,14,Iowa City High,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Cedar Rapids Cedar Valley Christian,30,Farmington Harmony,20,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Cedar Rapids Jefferson,26,Cedar Rapids Washington,43,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Tiffin Clear Creek-Amana,7,Center Point-Urbana,10,2,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Chariton,26,Centerville,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Charles City,29,Osage,21,0,1,,0,was 08/29 now 08/29,Bud Legg,iahsaa.org
08/29/2014,Atlantic,14,Clarinda,60,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Clarion-Goldfield-Dows,60,Eagle Grove,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Maynard West Central,10,Clarksville,43,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Clear Lake,44,Mason City,7,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Colfax-Mingo,21,Pleasantville,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,State Center West Marshall,6,Collins-Maxwell-Baxter,38,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Wayland WACO,20,Columbus Junction,37,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Laurens-Marathon,0,Coon Rapids-Bayard,48,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Clarinda Academy,0,Corning Southwest Valley,40,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Ankeny Christian,13,Corydon Wayne,50,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Council Bluffs Lewis Central,35,Sergeant Bluff-Luton,28,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Sioux City North,27,Council Bluffs Lincoln,42,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Council Bluffs Jefferson,13,Council Bluffs St Albert,20,0,0,Council Bluffs Lewis Central,0,,Bud Legg,iahsaa.org
08/29/2014,Norwalk,17,Creston-Orient-Macksburg,27,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Carlisle,24,Dallas Center-Grimes,27,1,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Riverside Highland,7,Danville,21,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Davenport Central,25,Burlington,21,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Davenport North,24,Davenport West,22,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Delhi Maquoketa Valley,28,Alburnett,14,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Jesup,22,Denver,34,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Des Moines Christian,24,Stuart West Central Valley,6,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Des Moines Lincoln,39,Des Moines North,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Des Moines East,9,Des Moines Roosevelt,23,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Clinton,20,DeWitt Central Clinton,55,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Donnellson Central Lee,14,Keokuk,13,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Dubuque Senior,42,Dubuque Wahlert,21,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Durant,7,Wellman Mid-Prairie,6,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Monticello,0,Dyersville Beckman,42,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Earlham,28,Woodward Academy,23,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Eldridge North Scott,7,Pleasant Valley,3,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Elkader Central,62,Tripoli,24,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Storm Lake,7,Emmetsburg,42,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Exira-Elk Horn-Kimballton,58,Hamburg-Farragut Nishnabotna,6,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Arlington Starmont,12,Fairbank Wapsie Valley,28,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Fairfield,21,Bloomfield Davis County,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Forest City,14,Algona,6,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Fort Dodge,57,Sioux City West,13,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Algona Garrigan,7,Fort Dodge St Edmond,14,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Britt West Hancock,16,Garner-Hayfield-Ventura,19,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Webster City,6,Gilbert,38,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Wyoming Midland,0,Gilbertville Don Bosco,38,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Red Oak,24,Glenwood,41,0,0,Plattsmouth NE,0,,Bud Legg,iahsaa.org
08/29/2014,Remsen-Union,13,Glidden-Ralston,48,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Des Moines Grand View Christian,41,Seymour,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Stanton,28,Guthrie Center,52,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Edgewood-Colesburg,14,Guttenberg Clayton Ridge,15,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Hampton-Dumont,44,Iowa Falls-Alden,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Denison-Schleswig,14,Harlan,45,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Hartley-Melvin-Sanborn,17,Hawarden West Sioux,20,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Moville Woodbury Central,6,Holstein Ridge View,12,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Hudson,46,LeGrand East Marshall,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Spencer,0,Humboldt,27,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Boone,13,Huxley Ballard,33,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Independence,32,Waterloo Columbus,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Cedar Rapids Kennedy,9,Iowa City West,12,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Rockford,12,Jackson Junction Turkey Valley,54,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Janesville,49,Dunkerton,8,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Story City Roland-Story,10,Jewell South Hamilton,24,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Pleasant Hill Southeast Polk,7,Johnston,28,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Keosauqua Van Buren,19,Lynnville-Sully,13,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Kingsley-Pierson,57,Everly Clay Central-Everly,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Lake City South Central Calhoun,12,Jefferson Greene County,6,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Essex,22,Lamoni,52,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Riceville,34,Lansing Kee,40,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,LaPorte City Union,25,Gladbrook-Reinbeck,7,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Lawton-Bronson,35,Treynor,20,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Lenox,36,Afton East Union,32,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Leon Central Decatur,33,Greenfield Nodaway Valley,12,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Letts Louisa-Muscatine,37,Goose Lake Northeast,28,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Eldon Cardinal,14,Liberty Center Southeast Warren,21,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Missouri Valley,6,Logan-Magnolia,42,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Lone Tree,35,New Sharon North Mahaska,19,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Madrid,28,Van Meter,13,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Malvern East Mills,20,Dunlap Boyer Valley,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Epworth Western Dubuque,14,Manchester West Delaware,40,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Lake View East Sac,7,Manning IKM-Manning,28,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Gowrie Southeast Valley,26,Manson Northwest Webster,54,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Marcus-Meriden-Cleghorn,17,Correctionville River Valley,6,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Marengo Iowa Valley,14,Winfield-Mount Union,6,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Marion,28,Mount Vernon,6,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Marion Linn-Mar,35,Cedar Rapids Prairie,9,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Waterloo East,0,Marshalltown,31,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Camanche,28,Mediapolis,54,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Melcher-Dallas,46,Colo NESCO,22,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Milford Okoboji,28,Swea City North Union,8,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,MOC-Floyd Valley,23,LeMars,21,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Postville,0,Monona MFL-MarMac,21,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Montezuma,28,Grundy Center,21,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Thornburg Tri-County,12,Moravia,40,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Murray,0,Garden Grove Mormon Trail,34,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Nashua-Plainfield,38,Manly Central Springs,6,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Underwood,8,Neola Tri-Center,19,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Nevada,49,Truro Interstate-35,13,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Cresco Crestwood,0,New Hampton,42,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Knoxville,7,Newton,41,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Cherokee Washington,6,Ida Grove O-A-BC-IG,26,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Panora Panorama,13,Ogden,23,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Mount Pleasant,21,Ottumwa,42,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Eddyville-Blakesburg-Fremont,0,Packwood Pekin,32,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Pella,35,Washington,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Pella Christian,44,Prairie City-Monroe,30,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Sioux Rapids Sioux Central,6,Pocahontas Area,12,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Westside Ar-We-Va,14,Remsen St Mary,28,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Rock Rapids Central Lyon-George-Little Rock,49,Inwood West Lyon,14,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Ruthven Graettinger-Terril-Ruthven-Ayrshire,32,Northwood-Kensett,6,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Saint Ansgar,27,Mason City Newman,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Osceola Clarke,15,Saydel,26,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Sheffield West Fork,7,Greene North Butler,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Sheldon,33,Paullina South O'Brien,7,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Shenandoah,28,Oakland Riverside,7,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,LeMars Gehlen,14,Sibley-Ocheyedan,21,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Sidney,43,Mondamin West Harrison,26,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Sigourney-Keota,28,Brooklyn BGM,14,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Sioux Center,33,Orange City Unity Christian,8,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Iowa City Regina,28,Solon,29,1,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Estherville-Lincoln Central,25,Spirit Lake,40,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Tama Meskwaki,40,Springville,66,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Stanwood North Cedar,32,Anamosa,29,1,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Oelwein,14,Sumner-Fredericksburg,31,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Tabor Fremont-Mills,50,Woodbine,20,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Tama South Tama,34,Grinnell,7,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,West Liberty,21,Tipton,32,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Urbandale,35,Des Moines Hoover,28,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Central City,0,Victor HLV,58,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Van Horne Benton,8,Vinton-Shellsburg,20,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Wapello,24,New London,12,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,West Des Moines Valley,6,Waukee,28,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Waverly-Shell Rock,31,Waterloo West,13,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,West Bend-Mallard,18,Newell-Fonda,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,West Branch,42,Lisbon,0,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,West Burlington-Notre Dame,45,Fort Madison,42,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Cedar Rapids Xavier,2,West Des Moines Dowling,24,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Decorah,0,West Union North Fayette Valley,14,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Williamsburg,56,Wilton,6,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Oskaloosa,14,Winterset,15,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Traer North Tama,13,Winthrop East Buchanan,35,0,1,,0,,Bud Legg,iahsaa.org
08/29/2014,Woodward-Granger,36,Martensdale-St Marys,20,0,1,,0,,Bud Legg,iahsaa.org
08/30/2014,Conrad BCLUW,42,Garwin GMG,14,0,1,,0,was 08/29 now 08/30,Bud Legg,iahsaa.org
08/30/2014,Akron-Westfield,0,Hinton,40,0,0,Sioux City Morningside,0,,Bud Legg,iahsaa.org
08/30/2014,Onawa West Monona,32,Sloan Westwood,54,0,1,,0,was 08/29 now 08/30,Bud Legg,iahsaa.org
08/30/2014,Harris-Lake Park,33,Buffalo Center North Iowa,36,0,1,,0,was 08/29 now 08/30,Bud Legg,iahsaa.org
08/30/2014,Muscatine,31,Dubuque Hempstead,16,0,1,,0,was 08/29 now 08/30,Bud Legg,iahsaa.org
09/04/2014,Cedar Rapids Xavier,30,Davenport Assumption,6,0,1,,0,,Bud Legg,iahsaa.org
09/04/2014,Cedar Rapids Washington,41,Cedar Rapids Kennedy,7,0,1,,0,,Bud Legg,iahsaa.org
09/04/2014,Fort Dodge,29,Sioux City North,36,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Ackley AGWSR,32,Hudson,13,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Hamburg-Farragut Nishnabotna,48,Adair-Casey,64,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Afton East Union,64,Essex,10,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Albia,36,Fairfield,0,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Alburnett,44,Troy Mills North Linn,20,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Pocahontas Area,12,Algona Garrigan,34,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Ames,24,Cedar Falls,10,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Anamosa,17,Oelwein,13,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Des Moines Roosevelt,13,Ankeny Centennial,52,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Seymour,14,Ankeny Christian,59,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Aplington-Parkersburg,42,Waterloo Columbus,18,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Denison-Schleswig,20,Atlantic,25,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Avoca AHSTW,47,Neola Tri-Center,0,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Corning Southwest Valley,12,Bedford,55,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Belle Plaine,34,Lone Tree,21,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Bellevue,47,Camanche,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Iowa City High,17,Bettendorf,48,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Britt West Hancock,40,Lake Mills,28,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Brooklyn BGM,48,Wayland WACO,22,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Fort Madison,24,Burlington,49,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Calmar South Winneshiek,56,Fairbank Wapsie Valley,21,0,0,Fayette Upper Iowa,0,,Bud Legg,iahsaa.org
09/05/2014,Bondurant-Farrar,17,Carlisle,42,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Carroll,42,Harlan,7,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Jefferson Greene County,14,Carroll Kuemper,16,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Cedar Rapids Prairie,17,Cedar Rapids Jefferson,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Center Point-Urbana,32,LaPorte City Union,12,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Bloomfield Davis County,8,Chariton,33,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Creston-Orient-Macksburg,27,Clarinda,36,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Iowa Falls-Alden,15,Clarion-Goldfield-Dows,55,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Clarksville,67,Cedar Rapids Cedar Valley Christian,26,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Webster City,7,Clear Lake,39,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Davenport North,13,Clinton,34,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Osceola Clarke,19,Colfax-Mingo,21,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Collins-Maxwell-Baxter,32,Story City Roland-Story,26,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Colo NESCO,61,Blairsburg Northeast Hamilton,36,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,LeGrand East Marshall,19,Conrad BCLUW,20,1,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Coon Rapids-Bayard,35,Marcus-Meriden-Cleghorn,20,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Correctionville River Valley,44,Remsen-Union,6,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Corydon Wayne,56,Murray,12,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Glenwood,41,Council Bluffs Jefferson,42,2,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Council Bluffs Lincoln,21,Council Bluffs Lewis Central,42,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Treynor,13,Council Bluffs St Albert,35,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Davenport West,6,Davenport Central,51,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Waukon,22,Decorah,23,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Delhi Maquoketa Valley,50,Monticello,21,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Des Moines North,18,Des Moines East,51,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Bussey Twin Cedars,40,Des Moines Grand View Christian,55,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Des Moines Hoover,49,Waterloo East,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,DeWitt Central Clinton,14,Van Horne Benton,7,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Danville,3,Donnellson Central Lee,39,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Dubuque Hempstead,42,Dubuque Wahlert,22,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Waterloo West,19,Dubuque Senior,33,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Grundy Center,6,Eldora South Hardin,41,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Muscatine,21,Eldridge North Scott,42,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Dunkerton,14,Elkader Central,94,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Dyersville Beckman,0,Epworth Western Dubuque,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Algona,8,Estherville-Lincoln Central,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Anita CAM,12,Exira-Elk Horn-Kimballton,76,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Mason City Newman,0,Fort Dodge St Edmond,75,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Gilbert,59,Boone,21,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Gilbertville Don Bosco,72,Springville,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Gladbrook-Reinbeck,49,Dike-New Hartford,25,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Glidden-Ralston,35,Laurens-Marathon,8,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Goose Lake Northeast,27,Preston Easton Valley,0,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Eagle Grove,0,Gowrie Southeast Valley,30,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Greene North Butler,12,Manly Central Springs,0,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Greenfield Nodaway Valley,25,Stuart West Central Valley,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Griswold,74,Clarinda Academy,26,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Guthrie Center,34,Melcher-Dallas,12,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Guttenberg Clayton Ridge,14,Arlington Starmont,8,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Hampton-Dumont,28,Cresco Crestwood,6,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Newell-Fonda,26,Harris-Lake Park,32,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Hawarden West Sioux,21,Milford Okoboji,0,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Hinton,35,LeMars Gehlen,0,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Holstein Ridge View,14,Alta-Aurelia,7,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Garner-Hayfield-Ventura,6,Humboldt,34,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Adel ADM,14,Huxley Ballard,42,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Ida Grove O-A-BC-IG,33,Lawton-Bronson,13,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Indianola,35,Des Moines Lincoln,7,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Inwood West Lyon,28,Sheldon,0,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Cascade Western Dubuque,14,Iowa City Regina,38,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Jackson Junction Turkey Valley,40,Riceville,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Central City,0,Janesville,62,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Winthrop East Buchanan,18,Jesup,46,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Jewell South Hamilton,40,State Center West Marshall,0,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Ankeny,27,Johnston,28,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Keokuk,23,West Burlington-Notre Dame,6,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Remsen St Mary,30,Kingsley-Pierson,53,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Centerville,0,Knoxville,35,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Lake City South Central Calhoun,12,Lake View East Sac,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Lamoni,56,Stanton,26,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,Lansing Kee,42,Rockford,14,0,1,,0,,Bud Legg,iahsaa.org
09/05/2014,LeMars,20,Hull Western Christian,14,0,1,,0,,Bud Legg,iahsaa.org
