Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,1A,1,North Iowa Cedar
Adel ADM,Adel ADM,3A,1,Raccoon River
Afton East Union,Afton East Union,1A,1,Pride of Iowa
Akron Akron-Westfield,Akron-Westfield,1A,1,War Eagle
Albia,Albia,2A,1,South Central
Alburnett,Alburnett,1A,1,Tri-Rivers
Algona,Algona,3A,1,North Central
Algona Garrigan,Algona Garrigan,1A,1,Top Of Iowa
Alleman North Polk,Alleman North Polk,3A,1,Raccoon River
Alta Alta-Aurelia,Alta-Aurelia,2A,1,Twin Lakes
Ames,Ames,4A,1,CIML
Anamosa,Anamosa,3A,1,River Valley
Anita CAM,Anita CAM,1A,1,Rolling Valley
Ankeny,Ankeny,4A,1,CIML
Ankeny Centennial,Ankeny Centennial,4A,1,CIML
Ankeny Christian,Ankeny Christian,1A,1,Bluegrass
Aplington-Parkersburg,Parkersburg AP,2A,1,North Iowa Cedar
Arlington Starmont,Arlington Starmont,1A,1,Tri-Rivers
Atlantic,Atlantic,3A,1,Hawkeye 10
Audubon,Audubon,1A,1,Western Iowa
Avoca AHSTW,Avoca AHSTW,1A,1,Western Iowa
Baxter,Baxter,1A,1,Iowa Star
Bedford,Bedford,1A,1,Pride of Iowa
Belle Plaine,Belle Plaine,1A,1,South Iowa Cedar
Bellevue,Bellevue,1A,1,River Valley
Bellevue Marquette,Bellevue Marquette,1A,1,Tri-Rivers
Belmond Belmond-Klemme,Belmond-Klemme,2A,1,Top Of Iowa
Bettendorf,Bettendorf,4A,1,MAC
Bettendorf Morning Star,Morning Star,1A,1,Independent
Bettendorf Rivermont,Bettendorf Rivermont,1A,1,Independent
Bloomfield Davis,Bloomfield Davis,2A,1,South Central
Bondurant Bondurant-Farrar,Bondurant-Farrar,3A,1,Raccoon River
Boone,Boone,3A,1,Raccoon River
Britt West Hancock,Britt West Hancock,1A,1,Top Of Iowa
Brooklyn BGM,Brooklyn BGM,1A,1,South Iowa Cedar
Buffalo Center North Iowa,North Iowa,1A,1,Top Of Iowa
Burlington,Burlington,4A,1,Southeast
Burlington Notre Dame,Notre Dame,1A,1,SEISC
Bussey Twin Cedars,Bussey Twin Cedars,1A,1,Bluegrass
Calmar South Winneshiek,South Winneshiek,1A,1,Upper Iowa
Camanche,Camanche,2A,1,River Valley
Carlisle,Carlisle,3A,1,Raccoon River
Carroll,Carroll,3A,1,Raccoon River
Carroll Kuemper,Carroll Kuemper,2A,1,Hawkeye 10
Cascade Western Dubuque,Cascade W Dubuque,2A,1,River Valley
Cedar Falls,Cedar Falls,4A,1,MVC
Cedar Falls Valley Lutheran,Valley Lutheran,1A,1,Iowa Star
Cedar Rapids Cedar Valley Christian,Cedar V Christian,1A,1,Tri-Rivers
Cedar Rapids Jefferson,CR Jefferson,4A,1,MVC
Cedar Rapids Kennedy,Cedar Rapids Kennedy,4A,1,MVC
Cedar Rapids Prairie,Cedar Rapids Prairie,4A,1,MVC
Cedar Rapids Washington,CR Washington,4A,1,MVC
Cedar Rapids Xavier,Cedar Rapids Xavier,3A,1,MVC
Center Point Center Point-Urbana,Center Point-Urbana,3A,1,WAMAC
Centerville,Centerville,2A,1,South Central
Central City,Central City,1A,1,Tri-Rivers
Chariton,Chariton,2A,1,South Central
Charles City,Charles City,3A,1,Northeast Iowa
Cherokee Washington,Cherokee Washington,2A,1,Lakes
Churdan Paton-Churdan,Paton-Churdan,1A,1,Rolling Valley
Clarinda,Clarinda,2A,1,Hawkeye 10
Clarion Clarion-Goldfield-Dows,Clarion CGD,2A,1,North Central
Clarksville,Clarksville,1A,1,Iowa Star
Clear Lake,Clear Lake,3A,1,North Central
Clinton,Clinton,4A,1,MAC
Clinton Prince of Peace,Prince of Peace,1A,1,Tri-Rivers
Colfax Colfax-Mingo,Colfax-Mingo,2A,1,South Iowa Cedar
Collins-Maxwell,Collins-Maxwell,1A,1,Iowa Star
Colo Colo-NESCO,Colo-NESCO,1A,1,Iowa Star
Columbus Junction,Columbus Junction,1A,1,SEISC
Conrad BCLUW,Conrad BCLUW,1A,1,North Iowa Cedar
Coon Rapids Coon Rapids-Bayard,Coon Rapids-Bayard,1A,1,Rolling Valley
Corning Southwest Valley,Southwest Valley,1A,1,Pride of Iowa
Correctionville River Valley,River Valley,1A,1,Western Valley
Corydon Wayne,Corydon Wayne,1A,1,Pride of Iowa
Council Bluffs Heartland Christian,Heartland Christian,1A,1,Frontier
Council Bluffs Jefferson,CB Jefferson,4A,1,MRC
Council Bluffs Lewis Central,CB Lewis Central,3A,1,Hawkeye 10
Council Bluffs Lincoln,CB Lincoln,4A,1,MRC
Council Bluffs St Albert,CB St Albert,1A,1,Hawkeye 10
Cresco Crestwood,Cresco Crestwood,3A,1,Northeast Iowa
Creston,Creston,3A,1,Hawkeye 10
Danville,Danville,1A,1,SEISC
Davenport Assumption,Davenport Assumption,3A,1,MAC
Davenport Central,Davenport Central,4A,1,MAC
Davenport North,Davenport North,4A,1,MAC
Davenport West,Davenport West,4A,1,MAC
Decorah,Decorah,3A,1,Northeast Iowa
Delhi Maquoketa Valley,Maquoketa Valley,1A,1,Tri-Rivers
Denison Denison-Schleswig,Denison-Schleswig,3A,1,Hawkeye 10
Denver,Denver,2A,1,North Iowa Cedar
Des Moines Christian,Des Moines Christian,2A,1,West Central
Des Moines East,Des Moines East,4A,1,CIML
Des Moines Grand View Christian,DM Grand View,1A,1,Independent
Des Moines Hoover,Des Moines Hoover,4A,1,CIML
Des Moines Lincoln,Des Moines Lincoln,4A,1,CIML
Des Moines North,Des Moines North,4A,1,CIML
Des Moines Roosevelt,Des Moines Roosevelt,4A,1,CIML
DeWitt Central Clinton,Central Clinton,3A,1,MAC
Diagonal,Diagonal,1A,1,Bluegrass
Dike Dike-New Hartford,Dike-New Hartford,2A,1,North Iowa Cedar
Donnellson Central Lee,Central Lee,2A,1,SEISC
Dubuque Hempstead,Dubuque Hempstead,4A,1,MVC
Dubuque Senior,Dubuque Senior,4A,1,MVC
Dubuque Wahlert,Dubuque Wahlert,3A,1,MVC
Dunkerton,Dunkerton,1A,1,Iowa Star
Dunlap Boyer Valley,Dunlap Boyer Valley,1A,1,Rolling Valley
Durant,Durant,2A,1,River Valley
Dyersville Beckman,Dyersville Beckman,2A,1,WAMAC
Eagle Grove,Eagle Grove,2A,1,Top Of Iowa
Earlham,Earlham,1A,1,West Central
Eddyville Eddyville-Blakesburg-Fremont,Eddyville EBF,2A,1,South Central
Edgewood Edgewood-Colesburg,Edgewood-Colesburg,1A,1,Tri-Rivers
Eldon Cardinal,Eldon Cardinal,2A,1,SEISC
Eldora South Hardin,Eldora South Hardin,2A,1,North Iowa Cedar
Eldridge North Scott,Eldridge North Scott,4A,1,MAC
Elkader Central,Elkader Central,1A,1,Upper Iowa
Emmetsburg,Emmetsburg,2A,1,Twin Lakes
Epworth Western Dubuque,Epworth W Dubuque,3A,1,MVC
Essex,Essex,1A,1,Corner
Estherville-Lincoln Central,Estherville-LC,2A,1,Lakes
Exira Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,1A,1,Rolling Valley
Fairbank Wapsie Valley,Wapsie Valley,1A,1,North Iowa Cedar
Fairfield,Fairfield,3A,1,Southeast
Forest City,Forest City,2A,1,Top Of Iowa
Fort Dodge,Fort Dodge,4A,1,CIML
Fort Dodge St Edmond,Fort Dodge St Edmond,1A,1,North Central
Fort Madison,Fort Madison,3A,1,Southeast
Fort Madison Trinity,Fort Madison Trinity,1A,1,SEISC
Garden Grove Mormon Trail,Mormon Trail,1A,1,Bluegrass
Garner-Hayfield-Ventura,Garner GHV,2A,1,Top Of Iowa
Garwin GMG,Garwin GMG,1A,1,Iowa Star
George George-Little Rock,George-Little Rock,1A,1,Siouxland
Gilbert,Gilbert,3A,1,Raccoon River
Gilbertville Don Bosco,Don Bosco,1A,1,Iowa Star
Glenwood,Glenwood,3A,1,Hawkeye 10
Glidden Glidden-Ralston,Glidden-Ralston,1A,1,Rolling Valley
Goose Lake Northeast,Goose Lake Northeast,2A,1,River Valley
Gowrie Southeast Valley,Southeast Valley,2A,1,Twin Lakes
Greene North Butler,North Butler,1A,1,Top Of Iowa
Greenfield Nodaway Valley,Nodaway Valley,1A,1,Pride of Iowa
Grimes Dallas Center-Grimes,Dallas Center-Grimes,3A,1,Little Hawkeye
Grinnell,Grinnell,3A,1,Little Hawkeye
Griswold,Griswold,1A,1,Corner
Grundy Center,Grundy Center,2A,1,North Iowa Cedar
Guthrie Center-Adair-Casey,Guthrie Center GC-A-,2A,1,West Central
Guttenberg Clayton Ridge,Clayton Ridge,1A,1,Upper Iowa
Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Hampton-Dumont-CAL,3A,1,North Central
Harlan,Harlan,3A,1,Hawkeye 10
Hartley Hartley-Melvin-Sanborn,Hartley HMS,1A,1,War Eagle
Hawarden West Sioux,Hawarden West Sioux,2A,1,War Eagle
Hinton,Hinton,2A,1,War Eagle
Holstein Ridge View,Ridge View,2A,1,Western Valley
Hudson,Hudson,1A,1,North Iowa Cedar
Hull Boyden-Hull,Boyden-Hull,2A,1,Siouxland
