Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12/02/2019,Algona Garrigan,66,Fort Dodge St Edmond,35,0
12/02/2019,Aplington-Parkersburg,71,Conrad BCLUW,36,0
12/02/2019,Woodbine,39,Avoca AHSTW,68,0
12/02/2019,Central City,58,Elkader Central,25,0
12/02/2019,Clarinda,63,Greenfield Nodaway Valley,57,0
12/02/2019,Corning Southwest Valley,61,Griswold,38,0
12/02/2019,Correctionville River Valley,73,Whiting,12,0
12/02/2019,Council Bluffs Lewis Central,84,Sioux City North,59,0
12/02/2019,Cresco Crestwood,81,Denver,53,0
12/02/2019,Guttenberg Clayton Ridge,25,Edgewood Edgewood-Colesburg,63,0
12/02/2019,Manchester West Delaware,30,Epworth Western Dubuque,43,0
12/02/2019,Indianola,59,Fort Dodge,61,0
12/02/2019,Grinnell,74,Tama South Tama,43,0
12/02/2019,Holstein Ridge View,43,Alta Alta-Aurelia,40,0
12/02/2019,New Hampton,40,Jackson Junction Turkey Valley,48,0
12/02/2019,Lake City South Central Calhoun,61,Audubon,39,0
12/02/2019,Lawton-Bronson,63,LeMars Gehlen,56,0
12/02/2019,Winthrop East Buchanan,53,Lisbon,58,0
12/02/2019,Sloan Westwood,33,Logan-Magnolia,38,0
12/02/2019,Madrid,76,Gowrie Southeast Valley,61,0
12/02/2019,Diagonal,27,Malvern East Mills,65,0
12/02/2019,Missouri Valley,44,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,47,0
12/02/2019,Thornburg Tri-County,37,Moravia,58,0
12/02/2019,Mount Ayr,64,Osceola Clarke,46,0
12/02/2019,Eldora South Hardin,62,Nevada,71,0
12/02/2019,North English English Valleys,58,Victor HLV,53,0
12/02/2019,Arlington Starmont,44,Oelwein,59,0
12/02/2019,Jefferson Greene,46,Ogden,57,0
12/02/2019,Rockford,77,Clarksville,52,0
12/02/2019,Sioux City West,52,Spirit Lake,69,0
12/02/2019,Stuart West Central Valley,47,Liberty Center Southeast Warren,37,0
12/02/2019,Tabor Fremont-Mills,62,Council Bluffs Heartland Christian,35,0
12/02/2019,Underwood,66,Shenandoah,45,0
12/02/2019,Centerville,51,Washington,89,0
12/02/2019,Maynard West Central,37,Waterloo Christian,50,0
12/02/2019,Wilton,55,Letts Louisa-Muscatine,51,1
12/02/2019,Winterset,66,Creston,39,0
12/03/2019,Diagonal,67,Afton East Union,72,0
12/03/2019,Clinton Prince of Peace,37,Alburnett,51,0
12/03/2019,Algona Garrigan,67,Belmond Belmond-Klemme,27,0
12/03/2019,Anita CAM,44,Dunlap Boyer Valley,43,0
12/03/2019,Ankeny,60,Des Moines North,57,0
12/03/2019,Ankeny Centennial,65,Pleasant Hill Southeast Polk,44,0
12/03/2019,Lisbon,49,Arlington Starmont,60,0
12/03/2019,Audubon,42,Missouri Valley,40,0
12/03/2019,Oakland Riverside,33,Avoca AHSTW,73,0
12/03/2019,Garwin GMG,45,Baxter,68,0
12/03/2019,Bedford,65,Essex,13,0
12/03/2019,Marengo Iowa Valley,30,Belle Plaine,57,0
12/03/2019,Victor HLV,31,Brooklyn BGM,65,0
12/03/2019,Eldon Cardinal,34,Burlington Notre Dame,68,0
12/03/2019,Calmar South Winneshiek,54,Monona MFL-MarMac,39,0
12/03/2019,Carroll Kuemper,45,Carroll,76,0
12/03/2019,Anamosa,38,Cascade Western Dubuque,49,0
12/03/2019,Cedar Rapids Jefferson,88,Clinton,58,0
12/03/2019,Davenport North,54,Cedar Rapids Prairie,72,0
12/03/2019,Cedar Rapids Xavier,54,Mount Pleasant,43,0
12/03/2019,Bellevue Marquette,49,Central City,62,0
12/03/2019,Cherokee Washington,52,Emmetsburg,43,0
12/03/2019,Westside Ar-We-Va,47,Churdan Paton-Churdan,63,0
12/03/2019,Clarinda,67,Red Oak,41,0
12/03/2019,Clarion Clarion-Goldfield-Dows,61,Eldora South Hardin,45,0
12/03/2019,Lynnville-Sully,46,Colfax Colfax-Mingo,59,0
12/03/2019,Colo Colo-NESCO,45,Collins-Maxwell,42,0
12/03/2019,Corydon Wayne,40,Bussey Twin Cedars,31,0
12/03/2019,Council Bluffs Heartland Christian,46,Whiting,38,0
12/03/2019,Creston,59,Atlantic,52,0
12/03/2019,Danville,55,Fort Madison Trinity,52,1
12/03/2019,Rock Island Alleman IL,36,Davenport Assumption,72,0
12/03/2019,Denison Denison-Schleswig,61,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,27,0
12/03/2019,Sumner Sumner-Fredericksburg,41,Denver,71,0
12/03/2019,Des Moines Christian,83,Leon Central Decatur,45,0
12/03/2019,Des Moines Grand View Christian,57,Tama Meskwaki,49,0
12/03/2019,Fort Dodge,31,Des Moines Lincoln,64,0
12/03/2019,Tiffin Clear Creek-Amana,70,DeWitt Central Clinton,75,0
12/03/2019,Dike Dike-New Hartford,85,Charles City,69,0
12/03/2019,Dubuque Hempstead,58,Davenport Central,45,0
12/03/2019,Decorah,65,Dubuque Wahlert,70,0
12/03/2019,Van Horne Benton,25,Dyersville Beckman,54,0
12/03/2019,Wyoming Midland,55,Edgewood Edgewood-Colesburg,65,0
12/03/2019,Iowa City High,57,Eldridge North Scott,63,0
12/03/2019,Estherville-Lincoln Central,66,Sioux Rapids Sioux Central,38,0
12/03/2019,Eagle Grove,35,Forest City,66,0
12/03/2019,Garden Grove Mormon Trail,56,Liberty Center Southeast Warren,45,0
12/03/2019,Garner-Hayfield-Ventura,64,Buffalo Center North Iowa,45,0
12/03/2019,Gilbert,63,Boone,51,0
