Date,Visitor,Home,Location,Site,Time,Playoff,Notes
08/18/2011,Orange City Unity Christian,Gilbert,0,Fort Dodge,,0,
08/19/2011,Alta-Aurelia,Akron-Westfield,1,,,0,
08/19/2011,Armstrong-Ringsted,Westside Ar-We-Va,1,,,0,
08/19/2011,Cedar Rapids Cedar Valley Christian,Maynard West Central,1,,,0,
08/19/2011,Central City,Janesville,1,,,0,
08/19/2011,Cherokee Washington,Spirit Lake,1,,,0,
08/19/2011,Clarinda Academy,Bedford,1,,,0,
08/19/2011,Colo-NESCO,Ogden,1,,,0,
08/19/2011,Correctionville River Valley,Dunlap Boyer Valley,1,,,0,
08/19/2011,Council Bluffs Heartland Christian,Hamburg-Farragut Nishnabotna,1,,,0,
08/19/2011,Council Bluffs Lincoln,Council Bluffs Jefferson,1,,,0,
08/19/2011,Des Moines North,Ames,1,,,0,
08/19/2011,Des Moines Roosevelt,Marshalltown,1,,,0,
08/19/2011,Dunkerton,Clarksville,1,,,0,
08/19/2011,Edgewood-Colesburg,Guttenberg Clayton Ridge,1,,,0,
08/19/2011,Garden Grove Mormon Trail,Seymour,1,,,0,
08/19/2011,Garwin GMG,Earlham,1,,,0,
08/19/2011,Greene North Butler,Manly Central Springs,1,,,0,
08/19/2011,Grundy Center,Ackley AGWSR,1,,,0,
08/19/2011,Guthrie Center,Avoca AHST,1,,,0,
08/19/2011,Harlan,Denison-Schleswig,1,,,0,
08/19/2011,Indianola,Des Moines Hoover,1,,,0,post-game forfeit
08/19/2011,Lake Park Harris-Lake Park,Ruthven-Ayrshire,1,,,0,
08/19/2011,Laurens-Marathon,West Bend-Mallard,1,,,0,
08/19/2011,Missouri Valley,Neola Tri-Center,1,,,0,
08/19/2011,Nashua-Plainfield,Rockford,1,,,0,
08/19/2011,Northwood-Kensett,Mason City Newman,1,,,0,
08/19/2011,Onawa West Monona,Oakland Riverside,1,,,0,
08/19/2011,Ottumwa,Johnston,1,,,0,
08/19/2011,Paullina South O'Brien,Hawarden West Sioux,1,,,0,
08/19/2011,Pleasant Hill Southeast Polk,Des Moines Lincoln,1,,,0,
08/19/2011,Sheldon,Sibley-Ocheyedan,1,,,0,
08/19/2011,Sioux Center,Manson Northwest Webster,1,,,0,
08/19/2011,Sioux City Heelan,Sioux City East,0,,,0,
08/19/2011,Sioux City North,Hull Western Christian,1,,,0,
08/19/2011,Sioux City West,Rock Rapids Central Lyon-George-Little Rock,1,,,0,
08/19/2011,Sioux Rapids Sioux Central,Marcus-Meriden-Cleghorn,1,,,0,
08/19/2011,Spencer,Estherville-Lincoln Central,1,,,0,
08/19/2011,Tama Meskwaki,Preston,1,,,0,
08/19/2011,Thornburg Tri-County,Wyoming Midland,1,,,0,
08/19/2011,Tripoli,Lansing Kee,1,,,0,
08/19/2011,Wapello,Keosauqua Van Buren,1,,,0,
08/19/2011,Waukee,Ankeny,1,,,0,
08/19/2011,West Des Moines Valley,West Des Moines Dowling,1,,,0,
08/19/2011,Woodbine,Anita CAM,1,,,0,
08/20/2011,Shenandoah,Corning,1,,,0,
08/25/2011,Bedford,Leon Central Decatur,1,,,0,
08/25/2011,Council Bluffs St Albert,Council Bluffs Lewis Central,1,,,0,
08/25/2011,LeMars,Sioux City North,1,,,0,
08/25/2011,Marion Linn-Mar,Cedar Rapids Jefferson,1,,,0,
08/25/2011,Muscatine,Davenport North,1,,,0,
08/26/2011,Ackley AGWSR,Colo-NESCO,1,,,0,
08/26/2011,Adair-Casey,Malvern East Mills,1,,,0,
08/26/2011,Adel ADM,Boone,1,,,0,
08/26/2011,Afton East Union,Tabor Fremont-Mills,1,,,0,
08/26/2011,Alburnett,Troy Mills North Linn,1,,,0,
08/26/2011,Algona Garrigan,Fort Dodge St Edmond,1,,,0,
08/26/2011,Alleman North Polk,Bondurant-Farrar,1,,,0,
08/26/2011,Alta-Aurelia,Mapleton MVAO,1,,,0,
08/26/2011,Ames,Ankeny,1,,,0,
08/26/2011,Anamosa,Monticello,1,,,0,
08/26/2011,Aplington-Parkersburg,Humboldt,1,,,0,
08/26/2011,Arlington Starmont,Winthrop East Buchanan,1,,,0,
08/26/2011,Armstrong-Ringsted,Remsen St Mary,1,,,0,
08/26/2011,Bellevue,Durant,1,,,0,
08/26/2011,Bettendorf,Davenport West,1,,,0,
08/26/2011,Blairsburg Northeast Hamilton,Coon Rapids-Bayard,1,,,0,
08/26/2011,Boyden-Hull-Rock Valley,Hull Western Christian,1,,,0,
08/26/2011,Burnside Southeast Webster,Woodward Academy,1,,,0,
08/26/2011,Bussey Twin Cedars,Murray,1,,,0,
08/26/2011,Carlisle,Pleasantville,1,,,0,
08/26/2011,Carroll Kuemper,Carroll,1,,,0,
08/26/2011,Cedar Falls,Dubuque Hempstead,1,,,0,
08/26/2011,Cedar Rapids Washington,Cedar Rapids Prairie,1,,,0,
08/26/2011,Cedar Rapids Xavier,Cedar Rapids Kennedy,1,,,0,
08/26/2011,Center Point-Urbana,Williamsburg,1,,,0,
08/26/2011,Centerville,Albia,1,,,0,
08/26/2011,Central City,Tama Meskwaki,1,,,0,
08/26/2011,Chariton,Creston-Orient-Macksburg,1,,,0,
08/26/2011,Charles City,Clear Lake,1,,,0,
08/26/2011,Clarinda,Red Oak,1,,,0,
08/26/2011,Clarinda Academy,Martensdale-St Marys,1,,,0,
08/26/2011,Clarion-Goldfield,Eagle Grove,1,,,0,
08/26/2011,Clarksville,Corwith-Wesley-LuVerne,1,,,0,
08/26/2011,Columbus Junction,Wapello,1,,,0,
