Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
08/18/2011,Orange City Unity Christian,35,Gilbert,22,0,0,Fort Dodge,0,,,Bud Legg,IAHSAA,,
08/19/2011,Alta-Aurelia,26,Akron-Westfield,39,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Armstrong-Ringsted,51,Westside Ar-We-Va,12,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Cedar Rapids Cedar Valley Christian,8,Maynard West Central,62,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Central City,0,Janesville,65,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Cherokee Washington,6,Spirit Lake,52,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Clarinda Academy,0,Bedford,42,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Colo-NESCO,14,Ogden,42,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Correctionville River Valley,22,Dunlap Boyer Valley,66,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Council Bluffs Heartland Christian,0,Hamburg-Farragut Nishnabotna,55,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Council Bluffs Lincoln,28,Council Bluffs Jefferson,21,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Des Moines North,7,Ames,54,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Des Moines Roosevelt,13,Marshalltown,52,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Dunkerton,24,Clarksville,45,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Edgewood-Colesburg,7,Guttenberg Clayton Ridge,10,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Garden Grove Mormon Trail,48,Seymour,18,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Garwin GMG,20,Earlham,62,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Greene North Butler,34,Manly Central Springs,8,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Grundy Center,26,Ackley AGWSR,7,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Guthrie Center,6,Avoca AHST,19,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Harlan,42,Denison-Schleswig,43,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Indianola,49,Des Moines Hoover,0,0,1,,0,,post-game forfeit,Bud Legg,IAHSAA,,
08/19/2011,Lake Park Harris-Lake Park,37,Ruthven-Ayrshire,0,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Laurens-Marathon,18,West Bend-Mallard,60,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Missouri Valley,12,Neola Tri-Center,40,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Nashua-Plainfield,25,Rockford,8,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Northwood-Kensett,12,Mason City Newman,28,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Onawa West Monona,14,Oakland Riverside,36,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Ottumwa,20,Johnston,45,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Paullina South O'Brien,7,Hawarden West Sioux,20,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Pleasant Hill Southeast Polk,48,Des Moines Lincoln,13,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Sheldon,30,Sibley-Ocheyedan,20,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Sioux Center,14,Manson Northwest Webster,7,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Sioux City Heelan,20,Sioux City East,18,0,0,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Sioux City North,24,Hull Western Christian,25,2,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Sioux City West,0,Rock Rapids Central Lyon-George-Little Rock,51,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Sioux Rapids Sioux Central,22,Marcus-Meriden-Cleghorn,19,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Spencer,21,Estherville-Lincoln Central,2,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Tama Meskwaki,22,Preston,76,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Thornburg Tri-County,15,Wyoming Midland,46,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Tripoli,8,Lansing Kee,22,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Wapello,38,Keosauqua Van Buren,6,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Waukee,20,Ankeny,31,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,West Des Moines Valley,28,West Des Moines Dowling,21,0,1,,0,,,Bud Legg,IAHSAA,,
08/19/2011,Woodbine,0,Anita CAM,39,0,1,,0,,,Bud Legg,IAHSAA,,
08/20/2011,Shenandoah,13,Corning,20,0,1,,0,,,Bud Legg,IAHSAA,,
08/25/2011,Bedford,34,Leon Central Decatur,14,0,1,,0,,,Bud Legg,IAHSAA,,
08/25/2011,Council Bluffs St Albert,19,Council Bluffs Lewis Central,14,0,1,,0,,,Bud Legg,IAHSAA,,
08/25/2011,LeMars,0,Sioux City North,37,0,1,,0,,,Bud Legg,IAHSAA,,
