Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,A,3,NICL
Adel ADM,Adel ADM,4A,5,Raccoon River
Afton East Union,Afton East Union,8,8,Pride of Iowa
Akron-Westfield,Akron-Westfield,A,1,War Eagle
Albia,Albia,2A,5,South Central
Alburnett,Alburnett,1A,4,Tri-Rivers
Algona,Algona,3A,2,North Central
Algona Garrigan,Algona Garrigan,8,2,Top of Iowa
Alleman North Polk,Alleman North Polk,4A,5,Raccoon River
Alta-Aurelia,Alta-Aurelia,A,1,Twin Lakes
Ames,Ames,5A,4,CIML
Anamosa,Anamosa,2A,4,River Valley
Anita CAM,Anita CAM,8,10,Rolling Valley
Ankeny,Ankeny,5A,6,CIML
Ankeny Centennial,Ankeny Centennial,5A,1,CIML
Aplington-Parkersburg,Aplington AP,1A,3,NICL
Arlington Starmont,Arlington Starmont,A,4,Tri-Rivers
Atlantic,Atlantic,3A,6,Hawkeye Ten
Audubon,Audubon,8,9,Western Iowa
Avoca AHSTW,Avoca AHSTW,1A,8,Western Iowa
Baxter,Baxter,8,9,Iowa Star
Bedford,Bedford,8,8,Pride of Iowa
Belle Plaine,Belle Plaine,8,7,SICL
Bellevue,Bellevue,A,4,River Valley
Belmond-Klemme,Belmond-Klemme,A,2,Top of Iowa
Bettendorf,Bettendorf,5A,3,Mississippi Athletic
Bloomfield Davis,Davis County,2A,5,South Central
Bondurant-Farrar,Bondurant-Farrar,4A,4,Raccoon River
Boone,Boone,4A,5,Raccoon River
Boyden-Hull-Rock Valley,Boyden-Hull-R Valley,3A,1,Siouxland
Britt West Hancock,Britt West Hancock,A,2,Top of Iowa
Brooklyn BGM,Brooklyn BGM,8,7,SICL
Buffalo Center North Iowa,North Iowa,8,2,Top of Iowa
Burlington,Burlington,4A,3,Southeast
Bussey Twin Cedars,Bussey Twin Cedars,8,7,Bluegrass
Calmar South Winneshiek,South Winneshiek,A,3,Upper Iowa
Camanche,Camanche,2A,4,River Valley
Carlisle,Carlisle,4A,4,Raccoon River
Carroll,Carroll,3A,1,Raccoon River
Carroll Kuemper,Carroll Kuemper,2A,8,Hawkeye Ten
Cascade Western Dubuque,Cascade,1A,5,River Valley
Cedar Falls,Cedar Falls,5A,5,MVC
Cedar Rapids Jefferson,CR Jefferson,5A,6,MVC
Cedar Rapids Kennedy,CR Kennedy,5A,3,MVC
Cedar Rapids Prairie,CR Prairie,5A,6,MVC
Cedar Rapids Washington,CR Washington,5A,6,MVC
Cedar Rapids Xavier,CR Xavier,4A,3,MVC
