Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
08-18-2023,Belle Plaine,32,Clarksville,34,0,1,,0,,,Bud Legg,iahsaa.org
08-18-2023,Brooklyn BGM,30,Marengo Iowa Valley,48,0,1,,0,,,Bud Legg,iahsaa.org
08-18-2023,Colo-NESCO,74,Bussey Twin Cedars,8,0,1,,0,,,Bud Legg,iahsaa.org
08-18-2023,Dunlap Boyer Valley,27,Moravia,32,0,0,Norwalk,0,,,Bud Legg,iahsaa.org
08-18-2023,Murray,55,Melcher-Dallas,0,0,1,,0,,,Bud Legg,iahsaa.org
08-18-2023,Lone Tree,54,Parkview Christian IL,16,0,1,,0,,,Bud Legg,iahsaa.org
08-18-2023,Baxter,52,Springville,23,0,1,,0,,,Bud Legg,iahsaa.org
08-18-2023,Victor HLV,6,Montezuma,64,0,1,,0,,,Bud Legg,iahsaa.org
08-18-2023,Wheatland Calamus-Wheatland,48,North English English Valleys,62,0,1,,0,,,Bud Legg,iahsaa.org
08-24-2023,Clarion Clarion-Goldfield-Dows,49,Eagle Grove,6,0,1,,0,,,Bud Legg,iahsaa.org
08-24-2023,Nashua-Plainfield,46,Postville,0,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Lake Mills,14,Ackley AGWSR,7,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Holstein Ridge View,7,Akron-Westfield,6,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Troy Mills North Linn,23,Alburnett,7,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Spirit Lake,30,Algona,22,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Algona Garrigan,34,Fort Dodge St Edmond,42,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Alta-Aurelia,7,Kingsley-Pierson-River Valley,27,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Ames,7,Waukee,35,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Maquoketa,17,Anamosa,6,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Ankeny,39,Ankeny Centennial,38,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Anita CAM,42,Audubon,12,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Bellevue,16,Goose Lake Northeast,40,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Belmond-Klemme,0,Greene North Butler,51,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Chariton,21,Bloomfield Davis,7,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Alleman North Polk,43,Bondurant-Farrar,39,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Boyden-Hull-Rock Valley,6,Hull Western Christian,27,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Buffalo Center North Iowa,12,Clarksville,60,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Fort Madison,15,Burlington,12,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Bussey Twin Cedars,22,Lamoni,74,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Arlington Starmont,14,Calmar South Winneshiek,9,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Camanche,12,Dubuque Wahlert,48,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Norwalk,52,Carlisle,32,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Carroll Kuemper,19,Sioux City Heelan,22,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Cascade Western Dubuque,12,Delhi Maquoketa Valley,33,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Cedar Falls,17,Cedar Rapids Prairie,20,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Dubuque Hempstead,28,Cedar Rapids Washington,7,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Center Point-Urbana,3,Grinnell,14,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Centerville,13,Albia,21,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Winfield-Mount Union,44,Central City,36,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Davenport Central,21,Clinton,13,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Colfax-Mingo,8,Corydon Wayne,42,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Columbus Junction,7,Mediapolis,33,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Conrad BCLUW,0,LeGrand East Marshall,7,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Denison-Schleswig,38,Council Bluffs Jefferson,14,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Treynor,41,Council Bluffs St Albert,0,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Cresco Crestwood,0,Monona MFL-MarMac,35,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Danville,13,Lynnville-Sully,54,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Davenport West,13,Davenport North,6,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Pella Christian,49,Des Moines Christian,35,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Des Moines Hoover,18,Perry,33,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Des Moines Lincoln,32,Des Moines Roosevelt,42,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,DeWitt Central Clinton,7,Eldridge North Scott,34,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Grundy Center,7,Dike-New Hartford,6,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Marion Linn-Mar,64,Dubuque Senior,7,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Lisbon,42,Durant,0,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Waterloo Columbus,37,Dyersville Beckman,0,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Eddyville-Blakesburg-Fremont,6,New Sharon North Mahaska,22,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Packwood Pekin,20,Eldon Cardinal,2,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Eldora South Hardin,14,Jewell South Hamilton,20,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Elkader Central,14,Edgewood-Colesburg,68,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Emmetsburg,8,Rock Rapids Central Lyon-George-Little Rock,48,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Estherville-Lincoln Central,14,Ida Grove O-A-BC-IG,33,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Exira-Elk Horn-Kimballton,44,Westside Ar-We-Va,46,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Clear Lake,34,Forest City,0,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Fort Dodge,28,Webster City,35,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Garner-Hayfield-Ventura,6,Britt West Hancock,55,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Collins-Maxwell,60,Garwin GMG,28,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Gilbertville Don Bosco,21,Reinbeck Gladbrook-Reinbeck,34,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Mount Ayr,39,Greenfield Nodaway Valley,12,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Grimes Dallas Center-Grimes,12,Gilbert,14,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Griswold,12,Dunlap Boyer Valley,56,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Sheffield West Fork,20,Guttenberg Clayton Ridge,12,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Harlan,20,Council Bluffs Lewis Central,21,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Hartley-Melvin-Sanborn,7,Hawarden West Sioux,51,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Joliet Catholic IL,48,Iowa City High,13,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Iowa City Liberty,28,Iowa City West,35,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,42,Iowa Falls-Alden,20,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Jefferson Greene,0,Carroll,20,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Jesup,0,Fairbank Wapsie Valley,12,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Donnellson Central Lee,35,Keosauqua Van Buren,8,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Knoxville,14,Boone,15,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Lake Park Harris-Lake Park,7,Remsen St Mary,28,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Lake View East Sac,15,Manning IKM-Manning,19,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,LaPorte City Union,7,Aplington-Parkersburg,23,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Moville Woodbury Central,27,Lawton-Bronson,24,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Hinton,10,LeMars Gehlen,0,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Leon Central Decatur,7,Earlham,25,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Tipton,54,Letts Louisa-Muscatine,0,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Liberty Center Southeast Warren,28,Montezuma,47,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Marengo Iowa Valley,60,Lone Tree,14,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Epworth Western Dubuque,61,Manchester West Delaware,27,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Gowrie Southeast Valley,26,Manson Northwest Webster,8,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Mapleton MV-A-O-CO-U,20,Sloan Westwood,22,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,23,Cherokee Washington,51,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Marshalltown,3,Mason City,32,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Des Moines Grand View Christian,27,Martensdale-St Marys,26,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Mason City Newman,8,Manly Central Springs,32,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Maynard West Central,28,Dunkerton,58,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Melcher-Dallas,14,Garden Grove Mormon Trail,50,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Milford Okoboji,20,Swea City North Union,26,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Logan-Magnolia,29,Missouri Valley,8,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Malvern East Mills,54,Mondamin West Harrison-Whiting,36,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Monticello,6,Mount Vernon,35,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Bedford,63,Moravia,20,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Fairfield,38,Mount Pleasant,14,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Murray,12,Colo-NESCO,48,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Cedar Rapids Jefferson,33,Muscatine,24,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Neola Tri-Center,27,Avoca AHSTW,64,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,West Bend-Mallard,44,Newell-Fonda,16,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Denver,42,New Hampton,14,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,New London,22,Preston Easton Valley,61,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Adel ADM,49,Newton,21,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,North English English Valleys,6,Wyoming Midland,48,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Northwood-Kensett,28,Janesville,42,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Charles City,26,Oelwein,14,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Ogden,19,Guthrie Center-Adair-Casey,20,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Oakland Riverside,40,Onawa West Monona,0,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Orange City MOC-Floyd Valley,25,Orange City Unity Christian,29,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Osage,24,Saint Ansgar,25,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Atlantic,47,Osceola Clarke,33,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Ottumwa,8,Keokuk,23,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Paullina South O'Brien,9,Sioux Rapids Sioux Central,20,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Huxley Ballard,20,Pella,17,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Pleasant Valley,10,Bettendorf,30,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Lake City South Central Calhoun,34,Pocahontas Area,14,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Red Oak,31,Corning Southwest Valley,34,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Stanwood North Cedar,38,Riverside Highland,6,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Rockford,0,Riceville,46,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Storm Lake,45,Saydel,34,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,LeMars,41,Sergeant Bluff-Luton,13,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Shenandoah,7,Clarinda,46,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Sibley-Ocheyedan,6,Sheldon,26,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Sidney,30,Afton East Union,53,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Sigourney-Keota,15,Monroe Prairie City-Monroe,22,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Inwood West Lyon,14,Sioux Center,2,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Sioux City East,24,Glenwood,28,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Sioux City North,37,South Sioux City NE,46,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Ruthven Graettinger-Terril-Ruthven-Ayrshire,48,Sioux City Siouxland Christian,8,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Council Bluffs Lincoln,28,Sioux City West,13,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Solon,7,Davenport Assumption,34,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Spencer,3,Humboldt,20,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Lenox,54,Stanton-Essex,16,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Nevada,31,State Center West Marshall,0,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Panora Panorama,28,Stuart West Central Valley,17,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Tama Meskwaki,12,Brooklyn BGM,96,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Story City Roland-Story,40,Tama South Tama,0,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Marion,15,Tiffin Clear Creek-Amana,0,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Traer North Tama,2,Hudson,24,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Lansing Kee,52,Tripoli,12,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Pleasantville,31,Truro Interstate-35,7,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Van Meter,21,Underwood,14,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Urbandale,0,Indianola,31,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Belle Plaine,60,Victor HLV,6,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Vinton-Shellsburg,0,Van Horne Benton,49,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,West Burlington-Notre Dame,46,Wapello,6,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Washington,14,Oskaloosa,28,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Waterloo Christian,14,Springville,57,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Waterloo East,12,Waterloo West,56,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Waukee Northwest,17,Johnston,23,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Waukon,6,Decorah,32,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Cedar Rapids Xavier,41,Waverly-Shell Rock,6,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Wilton,13,Wellman Mid-Prairie,0,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,West Branch,14,Williamsburg,42,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Pleasant Hill Southeast Polk,24,West Des Moines Valley,18,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,West Liberty,6,Iowa City Regina,44,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Independence,50,West Union North Fayette Valley,22,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Winterset,17,Creston,36,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Sumner-Fredericksburg,18,Winthrop East Buchanan,12,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Glidden-Ralston,32,Woodbine,28,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2023,Madrid,28,Woodward-Granger,27,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2023,West Des Moines Dowling,38,Cedar Rapids Kennedy,21,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2023,Jackson Junction Turkey Valley,38,Coon Rapids-Bayard,28,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2023,Des Moines East,14,Des Moines North,28,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2023,Wayland WACO,26,Tabor Fremont-Mills,20,0,1,,0,,,Bud Legg,iahsaa.org
08-31-2023,Muscatine,14,Davenport Central,13,0,1,,0,,,Bud Legg,iahsaa.org
08-31-2023,Oskaloosa,26,Des Moines Hoover,8,0,1,,0,,,Bud Legg,iahsaa.org
08-31-2023,Clarksville,44,Dunkerton,22,0,1,,0,,,Bud Legg,iahsaa.org
08-31-2023,Garwin GMG,20,Janesville,54,0,1,,0,,,Bud Legg,iahsaa.org
08-31-2023,Marshalltown,0,Cedar Rapids Jefferson,40,0,1,,0,,,Bud Legg,iahsaa.org
08-31-2023,Tripoli,0,Reinbeck Gladbrook-Reinbeck,78,0,1,,0,,,Bud Legg,iahsaa.org
08-31-2023,Maynard West Central,44,Waterloo Christian,39,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Ankeny Centennial,42,Ames,6,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Pleasant Hill Southeast Polk,58,Ankeny,21,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Aplington-Parkersburg,7,Grundy Center,31,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Glenwood,47,Atlantic,6,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Winthrop East Buchanan,40,Bellevue,21,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Britt West Hancock,60,Belmond-Klemme,0,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Bloomfield Davis,17,Centerville,42,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Riceville,36,Buffalo Center North Iowa,12,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Burlington,7,Washington,32,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Brooklyn BGM,85,Bussey Twin Cedars,0,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Greene North Butler,22,Calmar South Winneshiek,14,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Alburnett,28,Camanche,21,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Carlisle,7,Alleman North Polk,43,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Carroll,14,Gilbert,21,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Underwood,24,Carroll Kuemper,14,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Hudson,21,Cascade Western Dubuque,12,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Cedar Rapids Kennedy,35,Pleasant Valley,36,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Marion Linn-Mar,49,Cedar Rapids Washington,7,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Williamsburg,21,Cedar Rapids Xavier,20,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Anamosa,10,Center Point-Urbana,7,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,34,Clarion Clarion-Goldfield-Dows,7,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Clinton,0,Maquoketa,35,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Colfax-Mingo,14,Des Moines Grand View Christian,47,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Fort Dodge St Edmond,61,Collins-Maxwell,14,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Audubon,28,Colo-NESCO,24,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Ackley AGWSR,26,Conrad BCLUW,15,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Coon Rapids-Bayard,21,Baxter,28,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Lake City South Central Calhoun,47,Corning Southwest Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Mount Ayr,42,Corydon Wayne,0,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Creston,22,Council Bluffs Lewis Central,20,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Sioux City Heelan,57,Council Bluffs Lincoln,13,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Cresco Crestwood,13,Independence,39,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Davenport Assumption,48,Davenport North,21,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Davenport West,0,Bettendorf,48,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Harlan,48,Denison-Schleswig,20,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Des Moines Christian,17,Van Meter,56,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Des Moines East,8,Des Moines Lincoln,26,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Des Moines North,20,Waterloo East,28,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Dubuque Senior,13,Cedar Rapids Prairie,49,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Dubuque Wahlert,14,Epworth Western Dubuque,35,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Dunlap Boyer Valley,12,Woodbine,14,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Durant,22,Waterloo Columbus,56,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Dyersville Beckman,0,Monticello,49,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Eagle Grove,6,Gowrie Southeast Valley,59,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Guthrie Center-Adair-Casey,28,Earlham,14,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Chariton,41,Eddyville-Blakesburg-Fremont,0,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Eldon Cardinal,0,Donnellson Central Lee,55,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Gilbertville Don Bosco,70,Elkader Central,6,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Emmetsburg,16,Estherville-Lincoln Central,35,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Fairbank Wapsie Valley,18,Denver,39,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Fairfield,14,Fort Madison,21,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Forest City,16,Algona,49,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Liberty Center Southeast Warren,56,Garden Grove Mormon Trail,14,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Garner-Hayfield-Ventura,0,Osage,45,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Westside Ar-We-Va,25,Glidden-Ralston,24,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Goose Lake Northeast,14,DeWitt Central Clinton,37,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Greenfield Nodaway Valley,0,Leon Central Decatur,23,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Newton,20,Grimes Dallas Center-Grimes,3,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Bondurant-Farrar,40,Grinnell,0,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Griswold,12,Anita CAM,82,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Guttenberg Clayton Ridge,0,Arlington Starmont,53,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Hartley-Melvin-Sanborn,0,Alta-Aurelia,9,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Boyden-Hull-Rock Valley,39,Hawarden West Sioux,6,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Hinton,0,Hull Western Christian,33,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Humboldt,14,Huxley Ballard,13,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Ida Grove O-A-BC-IG,12,Lake View East Sac,13,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Indianola,14,Norwalk,21,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Iowa City High,14,Iowa City Liberty,41,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Iowa City West,17,Urbandale,31,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Iowa Falls-Alden,14,Eldora South Hardin,35,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Lansing Kee,68,Jackson Junction Turkey Valley,56,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Johnston,21,Cedar Falls,35,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Pella,31,Keokuk,17,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Packwood Pekin,52,Keosauqua Van Buren,12,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Logan-Magnolia,42,Kingsley-Pierson-River Valley,12,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Osceola Clarke,41,Knoxville,40,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Lamoni,0,Afton East Union,38,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Mount Vernon,33,LaPorte City Union,0,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Lawton-Bronson,12,Inwood West Lyon,53,0,1,,0,,,Bud Legg,iahsaa.org
09-01-2023,Saydel,35,LeGrand East Marshall,18,0,1,,0,,,Bud Legg,iahsaa.org
