Date,Visitor,Visitor Score,Home,Home Score,Overtimes
08-18-2023,Belle Plaine,32,Clarksville,34,0
08-18-2023,Brooklyn BGM,30,Marengo Iowa Valley,48,0
08-18-2023,Colo-NESCO,74,Bussey Twin Cedars,8,0
08-18-2023,Dunlap Boyer Valley,27,Moravia,32,0
08-18-2023,Murray,55,Melcher-Dallas,0,0
08-18-2023,Lone Tree,54,Parkview Christian IL,16,0
08-18-2023,Baxter,52,Springville,23,0
08-18-2023,Victor HLV,6,Montezuma,64,0
08-18-2023,Wheatland Calamus-Wheatland,48,North English English Valleys,62,0
08-24-2023,Clarion Clarion-Goldfield-Dows,49,Eagle Grove,6,0
08-24-2023,Nashua-Plainfield,46,Postville,0,0
08-25-2023,Lake Mills,14,Ackley AGWSR,7,0
08-25-2023,Holstein Ridge View,7,Akron-Westfield,6,0
08-25-2023,Troy Mills North Linn,23,Alburnett,7,0
08-25-2023,Spirit Lake,30,Algona,22,0
08-25-2023,Algona Garrigan,34,Fort Dodge St Edmond,42,0
08-25-2023,Alta-Aurelia,7,Kingsley-Pierson-River Valley,27,0
08-25-2023,Ames,7,Waukee,35,0
08-25-2023,Maquoketa,17,Anamosa,6,0
08-25-2023,Ankeny,39,Ankeny Centennial,38,0
08-25-2023,Anita CAM,42,Audubon,12,0
08-25-2023,Bellevue,16,Goose Lake Northeast,40,0
08-25-2023,Belmond-Klemme,0,Greene North Butler,51,0
08-25-2023,Chariton,21,Bloomfield Davis,7,0
08-25-2023,Alleman North Polk,43,Bondurant-Farrar,39,0
08-25-2023,Boyden-Hull-Rock Valley,6,Hull Western Christian,27,0
08-25-2023,Buffalo Center North Iowa,12,Clarksville,60,0
08-25-2023,Fort Madison,15,Burlington,12,0
08-25-2023,Bussey Twin Cedars,22,Lamoni,74,0
08-25-2023,Arlington Starmont,14,Calmar South Winneshiek,9,0
08-25-2023,Camanche,12,Dubuque Wahlert,48,0
08-25-2023,Norwalk,52,Carlisle,32,0
08-25-2023,Carroll Kuemper,19,Sioux City Heelan,22,0
08-25-2023,Cascade Western Dubuque,12,Delhi Maquoketa Valley,33,0
08-25-2023,Cedar Falls,17,Cedar Rapids Prairie,20,0
08-25-2023,Dubuque Hempstead,28,Cedar Rapids Washington,7,0
08-25-2023,Center Point-Urbana,3,Grinnell,14,0
08-25-2023,Centerville,13,Albia,21,0
08-25-2023,Winfield-Mount Union,44,Central City,36,0
08-25-2023,Davenport Central,21,Clinton,13,0
08-25-2023,Colfax-Mingo,8,Corydon Wayne,42,0
08-25-2023,Columbus Junction,7,Mediapolis,33,0
08-25-2023,Conrad BCLUW,0,LeGrand East Marshall,7,0
08-25-2023,Denison-Schleswig,38,Council Bluffs Jefferson,14,0
08-25-2023,Treynor,41,Council Bluffs St Albert,0,0
08-25-2023,Cresco Crestwood,0,Monona MFL-MarMac,35,0
08-25-2023,Danville,13,Lynnville-Sully,54,0
08-25-2023,Davenport West,13,Davenport North,6,0
08-25-2023,Pella Christian,49,Des Moines Christian,35,0
08-25-2023,Des Moines Hoover,18,Perry,33,0
08-25-2023,Des Moines Lincoln,32,Des Moines Roosevelt,42,0
08-25-2023,DeWitt Central Clinton,7,Eldridge North Scott,34,0
08-25-2023,Grundy Center,7,Dike-New Hartford,6,0
08-25-2023,Marion Linn-Mar,64,Dubuque Senior,7,0
08-25-2023,Lisbon,42,Durant,0,0
08-25-2023,Waterloo Columbus,37,Dyersville Beckman,0,0
08-25-2023,Eddyville-Blakesburg-Fremont,6,New Sharon North Mahaska,22,0
08-25-2023,Packwood Pekin,20,Eldon Cardinal,2,0
08-25-2023,Eldora South Hardin,14,Jewell South Hamilton,20,0
08-25-2023,Elkader Central,14,Edgewood-Colesburg,68,0
08-25-2023,Emmetsburg,8,Rock Rapids Central Lyon-George-Little Rock,48,0
08-25-2023,Estherville-Lincoln Central,14,Ida Grove O-A-BC-IG,33,0
08-25-2023,Exira-Elk Horn-Kimballton,44,Westside Ar-We-Va,46,0
08-25-2023,Clear Lake,34,Forest City,0,0
08-25-2023,Fort Dodge,28,Webster City,35,0
08-25-2023,Garner-Hayfield-Ventura,6,Britt West Hancock,55,0
08-25-2023,Collins-Maxwell,60,Garwin GMG,28,0
08-25-2023,Gilbertville Don Bosco,21,Reinbeck Gladbrook-Reinbeck,34,0
08-25-2023,Mount Ayr,39,Greenfield Nodaway Valley,12,0
08-25-2023,Grimes Dallas Center-Grimes,12,Gilbert,14,0
08-25-2023,Griswold,12,Dunlap Boyer Valley,56,0
08-25-2023,Sheffield West Fork,20,Guttenberg Clayton Ridge,12,0
08-25-2023,Harlan,20,Council Bluffs Lewis Central,21,0
08-25-2023,Hartley-Melvin-Sanborn,7,Hawarden West Sioux,51,0
08-25-2023,Joliet Catholic IL,48,Iowa City High,13,0
08-25-2023,Iowa City Liberty,28,Iowa City West,35,0
08-25-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,42,Iowa Falls-Alden,20,0
08-25-2023,Jefferson Greene,0,Carroll,20,0
08-25-2023,Jesup,0,Fairbank Wapsie Valley,12,0
08-25-2023,Donnellson Central Lee,35,Keosauqua Van Buren,8,0
08-25-2023,Knoxville,14,Boone,15,0
08-25-2023,Lake Park Harris-Lake Park,7,Remsen St Mary,28,0
08-25-2023,Lake View East Sac,15,Manning IKM-Manning,19,0
08-25-2023,LaPorte City Union,7,Aplington-Parkersburg,23,0
08-25-2023,Moville Woodbury Central,27,Lawton-Bronson,24,0
08-25-2023,Hinton,10,LeMars Gehlen,0,0
