Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
08-18-2022,Underwood,20,Council Bluffs Lewis Central,35,0,1,,0,,,Bud Legg,iahsaa.org
08-19-2022,Riceville,34,Colo-NESCO,42,1,1,,0,,,Bud Legg,iahsaa.org
08-19-2022,Des Moines North,0,Dallas Center-Grimes,41,0,1,,0,,,Bud Legg,iahsaa.org
08-19-2022,Davenport Assumption,26,Independence,7,0,1,,0,,,Bud Legg,iahsaa.org
08-19-2022,Huxley Ballard,29,Winterset,7,0,1,,0,,,Bud Legg,iahsaa.org
08-19-2022,Garwin GMG,0,Janesville,56,0,1,,0,,,Bud Legg,iahsaa.org
08-19-2022,Maynard West Central,44,Dunkerton,6,0,1,,0,,,Bud Legg,iahsaa.org
08-19-2022,Marengo Iowa Valley,36,Montezuma,33,0,1,,0,,,Bud Legg,iahsaa.org
08-19-2022,Moravia,38,New London,26,0,1,,0,,,Bud Legg,iahsaa.org
08-19-2022,Panora Panorama,39,Perry,21,0,1,,0,,,Bud Legg,iahsaa.org
08-19-2022,Sioux City East,50,Glenwood,33,0,1,,0,,,Bud Legg,iahsaa.org
08-19-2022,Sioux City West,46,Council Bluffs Jefferson,20,0,1,,0,,,Bud Legg,iahsaa.org
08-20-2022,Murray,62,Bussey Twin Cedars,6,0,1,,0,,,Bud Legg,iahsaa.org
08-20-2022,Liberty Center Southeast Warren,20,Wayland WACO,42,0,0,Martensdale-St Marys,0,,,Bud Legg,iahsaa.org
08-20-2022,Audubon,36,Winfield-Mount Union,68,0,0,Martensdale-St Marys,0,,,Bud Legg,iahsaa.org
08-25-2022,Iowa City West,19,Cedar Rapids Kennedy,28,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2022,Harlan,27,Council Bluffs Lewis Central,30,0,1,,0,,,Bud Legg,iahsaa.org
08-25-2022,Sioux City North,44,South Sioux City NE,0,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Belmond-Klemme,8,Ackley AGWSR,36,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Adel ADM,43,Gilbert,14,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Afton East Union,35,Murray,0,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Eddyville-Blakesburg-Fremont,0,Albia,20,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Alburnett,16,Troy Mills North Linn,13,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Algona,39,Emmetsburg,26,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Janesville,6,Algona Garrigan,52,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Alleman North Polk,20,Dallas Center-Grimes,16,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Alta-Aurelia,28,Onawa West Monona,0,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Marshalltown,17,Ames,33,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Tabor Fremont-Mills,25,Anita CAM,26,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Ankeny,26,Waukee,7,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Aplington-Parkersburg,48,LaPorte City Union,14,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Manning IKM-Manning,0,Avoca AHSTW,32,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Baxter,50,Colo-NESCO,8,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Bedford,76,Lamoni,6,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Bondurant-Farrar,36,Huxley Ballard,7,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Garner-Hayfield-Ventura,8,Britt West Hancock,32,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Brooklyn BGM,78,Marengo Iowa Valley,74,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Carlisle,35,Winterset,18,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Carroll,28,Denison-Schleswig,0,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Logan-Magnolia,12,Carroll Kuemper,34,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Monticello,13,Cascade Western Dubuque,21,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Johnston,0,Cedar Falls,14,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Cedar Rapids Jefferson,6,Cedar Rapids Washington,47,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Cedar Rapids Xavier,31,Epworth Western Dubuque,14,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Vinton-Shellsburg,7,Center Point-Urbana,34,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Chariton,0,Centerville,24,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Lone Tree,21,Central City,44,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Eagle Grove,20,Clarion-Goldfield-Dows,48,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,New London,24,Clarksville,38,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Clear Lake,42,Iowa Falls-Alden,0,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Woodward Academy,28,Collins-Maxwell,69,0,1,,0,,,Bud Legg,iahsaa.org
08-26-2022,Columbus Junction,55,Letts Louisa-Muscatine,14,0,1,,0,,,Bud Legg,iahsaa.org
