Long name,Short name,Class,District,Conference
Ackley AGWSR,Ackley AGWSR,8,2,8-2
Adel ADM,Adel ADM,3A,7,3A-7
Afton East Union,Afton East Union,8,6,8-6
Akron-Westfield,Akron-Westfield,A,1,A-1
Albia,Albia,2A,6,2A-6
Alburnett,Alburnett,A,4,A-4
Algona,Algona,3A,1,3A-1
Algona Garrigan,Algona Garrigan,A,2,A-2
Alleman North Polk,Alleman North Polk,3A,6,3A-6
Alta-Aurelia,Alta-Aurelia,1A,1,1A-1
Ames,Ames,4A,2,4A-2
Anamosa,Anamosa,2A,5,2A-5
Anita CAM,Anita CAM,8,7,8-7
Ankeny,Ankeny,4A,3,4A-3
Ankeny Centennial,Ankeny Centennial,4A,2,4A-2
Aplington-Parkersburg,Aplington AP,2A,3,2A-3
Arlington Starmont,Arlington Starmont,A,4,A-4
Atlantic,Atlantic,3A,7,3A-7
Audubon,Audubon,8,8,8-8
Avoca AHSTW,Avoca AHSTW,1A,7,1A-7
Baxter,Baxter,8,4,8-4
Bedford,Bedford,8,6,8-6
Belle Plaine,Belle Plaine,A,5,A-5
Bellevue,Bellevue,1A,3,1A-3
Belmond-Klemme,Belmond-Klemme,1A,2,1A-2
Bettendorf,Bettendorf,4A,7,4A-7
Bloomfield Davis County,Davis County,2A,6,2A-6
Bondurant-Farrar,Bondurant-Farrar,3A,6,3A-6
Boone,Boone,3A,2,3A-2
Boyden-Hull-Rock Valley,Boyden-Hull-R Valley,2A,1,2A-1
Britt West Hancock,Britt West Hancock,A,3,A-3
Brooklyn BGM,Brooklyn BGM,A,5,A-5
Buffalo Center North Iowa,North Iowa,8,2,8-2
Burlington,Burlington,4A,8,4A-8
Bussey Twin Cedars,Bussey Twin Cedars,8,5,8-5
Calmar South Winneshiek,South Winneshiek,1A,2,1A-2
Camanche,Camanche,2A,5,2A-5
Carlisle,Carlisle,3A,6,3A-6
Carroll,Carroll,3A,7,3A-7
Carroll Kuemper,Carroll Kuemper,2A,7,2A-7
Cascade Western Dubuque,Cascade,2A,4,2A-4
Cedar Falls,Cedar Falls,4A,5,4A-5
Cedar Rapids Jefferson,CR Jefferson,4A,5,4A-5
Cedar Rapids Kennedy,CR Kennedy,4A,8,4A-8
Cedar Rapids Prairie,CR Prairie,4A,8,4A-8
Cedar Rapids Washington,CR Washington,4A,5,4A-5
Cedar Rapids Xavier,CR Xavier,3A,3,3A-3
Center Point-Urbana,Center Point-Urbana,3A,4,3A-4
Centerville,Centerville,2A,6,2A-6
Central City,Central City,8,3,8-3
Chariton,Chariton,2A,6,2A-6
Charles City,Charles City,3A,3,3A-3
Charter Oak-Ute,Charter Oak-Ute,8,8,8-8
Cherokee Washington,Cherokee Washington,2A,1,2A-1
Clarinda,Clarinda,2A,7,2A-7
Clarinda Academy,Clarinda Academy,8,7,8-7
Clarion-Goldfield-Dows-CAL,Clarion CGDCAL,2A,2,2A-2
Clarksville,Clarksville,8,2,8-2
Clear Lake,Clear Lake,2A,2,2A-2
Clinton,Clinton,4A,7,4A-7
Colfax-Mingo,Colfax-Mingo,A,5,A-5
Collins-Maxwell,Collins-Maxwell,8,8,8-8
Colo NESCO,Colo NESCO,8,5,8-5
Columbus Junction,Columbus Junction,1A,4,1A-4
Conrad BCLUW,Conrad BCLUW,1A,2,1A-2
Coon Rapids-Bayard,Coon Rapids-Bayard,8,8,8-8
Corning Southwest Valley,Southwest Valley,A,7,A-7
Correctionville River Valley,River Valley,8,8,8-8
Corydon Wayne,Corydon Wayne,8,6,8-6
Council Bluffs Jefferson,CB Jefferson,4A,3,4A-3
Council Bluffs Lewis Central,CB Lewis Central,4A,3,4A-3
Council Bluffs Lincoln,CB Lincoln,4A,2,4A-2
Council Bluffs St Albert,CB St Albert,A,7,A-7
Cresco Crestwood,Cresco Crestwood,2A,2,2A-2
Creston-Orient-Macksburg,Creston COM,3A,7,3A-7
Dallas Center-Grimes,Dallas Center-Grimes,3A,2,3A-2
Davenport Assumption,Davenport Assumption,3A,4,3A-4
Davenport Central,Davenport Central,4A,7,4A-7
Davenport North,Davenport North,4A,7,4A-7
Davenport West,Davenport West,4A,6,4A-6
Decorah,Decorah,3A,3,3A-3
Delhi Maquoketa Valley,Maquoketa Valley,1A,3,1A-3
Denison-Schleswig,Denison-Schleswig,3A,7,3A-7
Denver,Denver,1A,2,1A-2
Des Moines Christian,Des Moines Christian,1A,5,1A-5
Des Moines East,Des Moines East,4A,1,4A-1
Des Moines Grandview Park,DM Grandview Park,A,5,A-5
Des Moines Hoover,Des Moines Hoover,4A,3,4A-3
Des Moines Lincoln,Des Moines Lincoln,4A,2,4A-2
Des Moines North,Des Moines North,4A,3,4A-3
Des Moines Roosevelt,Des Moines Roosevelt,4A,1,4A-1
DeWitt Central Clinton,Central Clinton,3A,4,3A-4
Dike-New Hartford,Dike-New Hartford,2A,3,2A-3
Donnellson Central Lee,Central Lee,2A,6,2A-6
Dubuque Hempstead,Dubuque Hempstead,4A,6,4A-6
Dubuque Senior,Dubuque Senior,4A,6,4A-6
Dubuque Wahlert,Dubuque Wahlert,3A,4,3A-4
Dunkerton,Dunkerton,8,3,8-3
Dunlap Boyer Valley,Dunlap Boyer Valley,8,8,8-8
Durant,Durant,1A,3,1A-3
Dyersville Beckman,Dyersville Beckman,2A,4,2A-4
Eagle Grove,Eagle Grove,1A,6,1A-6
Earlham,Earlham,A,7,A-7
Eddyville-Blakesburg-Fremont,Eddyville EBF,2A,6,2A-6
Edgewood-Colesburg,Edgewood-Colesburg,A,4,A-4
Eldon Cardinal,Eldon Cardinal,A,6,A-6
Eldora South Hardin,Eldora South Hardin,2A,3,2A-3
Eldridge North Scott,Eldridge North Scott,4A,6,4A-6
Elkader Central,Elkader Central,8,3,8-3
Emmetsburg,Emmetsburg,1A,1,1A-1
Epworth Western Dubuque,Western Dubuque,4A,6,4A-6
Essex,Essex,8,7,8-7
Estherville-Lincoln Central,Estherville LC,2A,1,2A-1
Everly Clay Central-Everly,Clay Central-Everly,8,1,8-1
Exira-Elk Horn-Kimballton,Exira-Elk Horn-Kimb,8,7,8-7
Fairbank Wapsie Valley,Wapsie Valley,A,4,A-4
Fairfield,Fairfield,3A,5,3A-5
Forest City,Forest City,2A,2,2A-2
Fort Dodge,Fort Dodge,4A,4,4A-4
Fort Dodge St Edmond,Fort Dodge St Edmond,A,2,A-2
Fort Madison,Fort Madison,3A,5,3A-5
Garner-Hayfield-Ventura,Garner GHV,2A,2,2A-2
Garwin GMG,Garwin GMG,A,5,A-5
Gilbert,Gilbert,3A,2,3A-2
Gilbertville Don Bosco,Don Bosco,8,3,8-3
Gladbrook-Reinbeck,Gladbrook-Reinbeck,A,5,A-5
Glenwood,Glenwood,3A,7,3A-7
Glidden-Ralston,Glidden-Ralston,8,8,8-8
Goose Lake Northeast,Goose Lake Northeast,2A,5,2A-5
Gowrie Southeast Valley,Southeast Valley,2A,7,2A-7
Greene North Butler,Greene North Butler,A,3,A-3
Greenfield Nodaway Valley,Nodaway Valley,A,7,A-7
Grinnell,Grinnell,3A,6,3A-6
Griswold,Griswold,A,7,A-7
Grundy Center,Grundy Center,A,3,A-3
Guthrie Center-Adair-Casey,Guthrie Center GC-A-,1A,7,1A-7
Guttenberg Clayton Ridge,Guttenberg CR,1A,3,1A-3
Hampton-Dumont,Hampton-Dumont,2A,2,2A-2
Harlan,Harlan,3A,7,3A-7
Harris-Lake Park,Harris-Lake Park,8,1,8-1
Hartley-Melvin-Sanborn,Hartley HMS,A,2,A-2
Hawarden West Sioux,Hawarden West Sioux,A,1,A-1
Hinton,Hinton,1A,1,1A-1
Holstein Ridge View,Holstein Ridge View,A,2,A-2
Hudson,Hudson,A,5,A-5
Hull Western Christian,Western Christian,1A,1,1A-1
Humboldt,Humboldt,3A,1,3A-1
Huxley Ballard,Huxley Ballard,3A,2,3A-2
Ida Grove O-A-BC-IG,Ida Grove O-A-BC-IG,1A,7,1A-7
Independence,Independence,3A,3,3A-3
Indianola,Indianola,4A,4,4A-4
Inwood West Lyon,Inwood West Lyon,1A,1,1A-1
Iowa City High,Iowa City High,4A,7,4A-7
Iowa City Regina,Iowa City Regina,1A,4,1A-4
Iowa City West,Iowa City West,4A,8,4A-8
Iowa Falls-Alden,Iowa Falls-Alden,3A,2,3A-2
Jackson Junction Turkey Valley,Turkey Valley,8,2,8-2
Janesville,Janesville,8,2,8-2
Jefferson Greene County,Greene County,3A,2,3A-2
Jesup,Jesup,1A,3,1A-3
Jewell South Hamilton,South Hamilton,1A,6,1A-6
Johnston,Johnston,4A,1,4A-1
Keokuk,Keokuk,3A,5,3A-5
Keosauqua Van Buren,Keosauqua Van Buren,1A,4,1A-4
Kingsley-Pierson,Kingsley-Pierson,8,1,8-1
Knoxville,Knoxville,3A,6,3A-6
Lake City South Central Calhoun,South Cent Calhoun,2A,7,2A-7
Lake Mills,Lake Mills,1A,2,1A-2
Lake View East Sac,Lake View East Sac,2A,7,2A-7
Lamoni,Lamoni,8,6,8-6
Lansing Kee,Lansing Kee,8,3,8-3
LaPorte City Union,LaPorte City Union,2A,4,2A-4
Lawton-Bronson,Lawton-Bronson,A,1,A-1
LeGrand East Marshall,East Marshall,2A,3,2A-3
LeMars,LeMars,3A,1,3A-1
LeMars Gehlen,LeMars Gehlen,A,1,A-1
Lenox,Lenox,8,6,8-6
Leon Central Decatur,Leon Central Decatur,1A,5,1A-5
Letts Louisa-Muscatine,Louisa-Muscatine,1A,4,1A-4
Liberty Center Southeast Warren,Southeast Warren,A,7,A-7
Lisbon,Lisbon,A,4,A-4
Logan-Magnolia,Logan-Magnolia,1A,7,1A-7
Lone Tree,Lone Tree,8,4,8-4
Lynnville-Sully,Lynnville-Sully,A,6,A-6
Madrid,Madrid,1A,6,1A-6
Malvern East Mills,East Mills,8,7,8-7
Manchester West Delaware,West Delaware,3A,4,3A-4
Manly Central Springs,Manly Central Spring,1A,2,1A-2
Manning IKM-Manning,IKM-Manning,1A,7,1A-7
Manson Northwest Webster,Manson NW Webster,1A,6,1A-6
Mapleton MVAO,Mapleton MVAO,A,1,A-1
Maquoketa,Maquoketa,3A,4,3A-4
Marcus-Meriden-Cleghorn-Remsen-Union,Marcus MMCRU,A,2,A-2
Marengo Iowa Valley,Marengo Iowa Valley,8,4,8-4
Marion,Marion,3A,4,3A-4
Marion Linn-Mar,Marion Linn-Mar,4A,8,4A-8
Marshalltown,Marshalltown,4A,4,4A-4
Martensdale-St Marys,Martensdale-St Marys,A,7,A-7
Mason City,Mason City,4A,5,4A-5
Mason City Newman,Mason City Newman,A,3,A-3
Maynard West Central,Maynard West Central,8,3,8-3
Mediapolis,Mediapolis,2A,5,2A-5
Melcher-Dallas,Melcher-Dallas,8,5,8-5
Milford Okoboji,Milford Okoboji,1A,1,1A-1
Missouri Valley,Missouri Valley,1A,7,1A-7
MOC-Floyd Valley,MOC-Floyd Valley,2A,1,2A-1
Mondamin West Harrison,West Harrison,8,8,8-8
Monona MFL-MarMac,Monona MFL-MarMac,1A,2,1A-2
Montezuma,Montezuma,A,6,A-6
Monticello,Monticello,2A,4,2A-4
Moravia,Moravia,8,5,8-5
Mount Ayr,Mount Ayr,1A,5,1A-5
Mount Pleasant,Mount Pleasant,3A,5,3A-5
Mount Vernon,Mount Vernon,2A,5,2A-5
Moville Woodbury Central,Woodbury Central,A,1,A-1
Murray,Murray,8,6,8-6
Muscatine,Muscatine,4A,7,4A-7
Nashua-Plainfield,Nashua-Plainfield,A,3,A-3
Neola Tri-Center,Neola Tri-Center,1A,7,1A-7
Nevada,Nevada,3A,6,3A-6
New Hampton,New Hampton,2A,2,2A-2
New London,New London,A,6,A-6
New Sharon North Mahaska,North Mahaska,A,6,A-6
Newell-Fonda,Newell-Fonda,8,1,8-1
Newton,Newton,4A,4,4A-4
North English English Valleys,English Valleys,8,4,8-4
Northwood-Kensett,Northwood-Kensett,8,2,8-2
Norwalk,Norwalk,3A,6,3A-6
Oakland Riverside,Oakland Riverside,A,7,A-7
Oelwein,Oelwein,2A,4,2A-4
Ogden,Ogden,1A,6,1A-6
Onawa West Monona,West Monona,A,1,A-1
Orange City Unity Christian,Unity Christian,1A,1,1A-1
Osage,Osage,2A,2,2A-2
Osceola Clarke,Osceola Clarke,2A,6,2A-6
Oskaloosa,Oskaloosa,3A,5,3A-5
Ottumwa,Ottumwa,4A,8,4A-8
Packwood Pekin,Packwood Pekin,A,6,A-6
Panora Panorama,Panora Panorama,1A,6,1A-6
Paullina South O'Brien,South O'Brien,A,2,A-2
Pella,Pella,3A,6,3A-6
Pella Christian,Pella Christian,1A,5,1A-5
Perry,Perry,3A,2,3A-2
Pleasant Hill Southeast Polk,Southeast Polk,4A,4,4A-4
Pleasant Valley,Pleasant Valley,4A,6,4A-6
Pleasantville,Pleasantville,1A,5,1A-5
Pocahontas Area,Pocahontas Area,2A,1,2A-1
Postville,Postville,A,4,A-4
Prairie City-Monroe,Prairie City-Monroe,2A,6,2A-6
Preston Easton Valley,Easton Valley,8,4,8-4
Red Oak,Red Oak,2A,7,2A-7
Remsen St Mary,Remsen St Mary,8,1,8-1
Riceville,Riceville,8,2,8-2
Riverside Highland,Riverside Highland,1A,4,1A-4
Rock Rapids Central Lyon-George-Little Rock,Central Lyon CL-G-LR,2A,1,2A-1
Rockford,Rockford,A,3,A-3
Ruthven Graettinger-Terril-Ruthven-Ayrshire,Ruthven GTRA,8,1,8-1
Saint Ansgar,Saint Ansgar,A,3,A-3
Saydel,Saydel,2A,3,2A-3
Sergeant Bluff-Luton,Sergeant Bluff-Luton,3A,1,3A-1
Seymour-Moulton-Udell,Seymour SMU,8,5,8-5
Sheffield West Fork,Sheffield West Fork,A,3,A-3
Sheldon,Sheldon,2A,1,2A-1
Shenandoah,Shenandoah,2A,7,2A-7
Sibley-Ocheyedan,Sibley-Ocheyedan,1A,1,1A-1
Sidney,Sidney,8,7,8-7
Sigourney-Keota,Sigourney-Keota,1A,4,1A-4
Sioux Center,Sioux Center,2A,1,2A-1
Sioux City East,Sioux City East,4A,1,4A-1
Sioux City Heelan,Sioux City Heelan,3A,1,3A-1
Sioux City North,Sioux City North,4A,1,4A-1
Sioux City Siouxland Christian-Whiting,Siouxland-Whiting,8,1,8-1
Sioux City West,Sioux City West,4A,2,4A-2
Sioux Rapids Sioux Central,Sioux Central,A,2,A-2
Sloan Westwood,Sloan Westwood,A,1,A-1
Solon,Solon,3A,5,3A-5
Spencer,Spencer,3A,1,3A-1
Spirit Lake,Spirit Lake,3A,1,3A-1
Springville,Springville,8,4,8-4
Stanton,Stanton,8,6,8-6
Stanwood North Cedar,Stanwood North Cedar,1A,3,1A-3
State Center West Marshall,West Marshall,2A,3,2A-3
Storm Lake,Storm Lake,3A,1,3A-1
Story City Roland-Story,Roland-Story,2A,3,2A-3
Stuart West Central Valley,West Central Valley,1A,6,1A-6
Sumner-Fredericksburg,SumnerFredericksburg,1A,2,1A-2
Swea City North Union,North Union,A,2,A-2
Tabor Fremont-Mills,Tabor Fremont-Mills,8,7,8-7
Tama South Tama,Tama South Tama,3A,3,3A-3
Tama Meskwaki,Tama Meskwaki,8,5,8-5
Thornburg Tri-County,Thornburg Tri-County,8,5,8-5
Tiffin Clear Creek-Amana,Clear Creek-Amana,3A,4,3A-4
Tipton,Tipton,1A,3,1A-3
Traer North Tama,Traer North Tama,A,5,A-5
Treynor,Treynor,1A,7,1A-7
Tripoli,Tripoli,8,3,8-3
Troy Mills North Linn,North Linn,A,4,A-4
Truro Interstate-35,Truro Interstate-35,1A,5,1A-5
Underwood,Underwood,2A,7,2A-7
Urbandale,Urbandale,4A,3,4A-3
Van Horne Benton,Van Horne Benton,3A,3,3A-3
Van Meter,Van Meter,1A,6,1A-6
Victor HLV,Victor HLV,8,5,8-5
Vinton-Shellsburg,Vinton-Shellsburg,3A,3,3A-3
Wapello,Wapello,1A,4,1A-4
Washington,Washington,3A,5,3A-5
Waterloo Columbus,Waterloo Columbus,2A,4,2A-4
Waterloo East,Waterloo East,4A,5,4A-5
Waterloo West,Waterloo West,4A,5,4A-5
Waukee,Waukee,4A,1,4A-1
Waukon,Waukon,2A,4,2A-4
Waverly-Shell Rock,Waverly-Shell Rock,3A,3,3A-3
Wayland WACO,Wayland WACO,8,4,8-4
Webster City,Webster City,3A,2,3A-2
Wellman Mid-Prairie,Wellman Mid-Prairie,2A,5,2A-5
West Bend-Mallard,West Bend-Mallard,8,1,8-1
West Branch,West Branch,1A,3,1A-3
West Burlington-Notre Dame,WB-Notre Dame,3A,5,3A-5
West Des Moines Dowling,WDM Dowling,4A,2,4A-2
West Des Moines Valley,WDM Valley,4A,4,4A-4
West Liberty,West Liberty,2A,5,2A-5
West Union North Fayette Valley,North Fayette Valley,2A,4,2A-4
Westside Ar-We-Va,Westside Ar-We-Va,8,8,8-8
Williamsburg,Williamsburg,2A,5,2A-5
Wilton,Wilton,1A,4,1A-4
Winfield-Mount Union,Winfield-Mt Union,A,6,A-6
Winterset,Winterset,3A,7,3A-7
Winthrop East Buchanan,East Buchanan,A,4,A-4
Woodbine,Woodbine,8,7,8-7
Woodward Academy,Woodward Academy,1A,5,1A-5
Woodward-Granger,Woodward-Granger,1A,5,1A-5
Wyoming Midland,Wyoming Midland,8,4,8-4
